id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
HsAXy7yYbc5BBKQ4HtnGVTArMHrnX%2FEXYy3eBEAFL6IKurd6eMEb5cCX4lvmaymD;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";246768;"LI N° 15/12 LOCACION DE INMUEBLE PARA EL INSTITUTO DE PREVISION SOCIAL EN LA LOCALIDAD DE SAN JOSE DE LOS ARROYOS";001-001-0000082;;9900000;9533040;PYG;Guaraníes;2015-02-20;
HsAXy7yYbc5BBKQ4HtnGVTArMHrnX%2FEXYy3eBEAFL6IOwI%2Bfzlu7Wn03caDzj%2FBu;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";246768;"LI N° 15/12 LOCACION DE INMUEBLE PARA EL INSTITUTO DE PREVISION SOCIAL EN LA LOCALIDAD DE SAN JOSE DE LOS ARROYOS";001-001-000080;;9900000;9533040;PYG;Guaraníes;2015-01-07;
HsAXy7yYbc5BBKQ4HtnGVTArMHrnX%2FEXnzTIgt4dkSrQznAUhRzOifnL4tOk%2BoXD;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";246768;"LI N° 15/12 LOCACION DE INMUEBLE PARA EL INSTITUTO DE PREVISION SOCIAL EN LA LOCALIDAD DE SAN JOSE DE LOS ARROYOS";0010010000079;;9900000;9533040;PYG;Guaraníes;2014-12-05;
HsAXy7yYbc5BBKQ4HtnGVTArMHrnX%2FEXYy3eBEAFL6JF%2FcCuLnT%2BUg%2BCBIqg0Hs8;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";246768;"LI N° 15/12 LOCACION DE INMUEBLE PARA EL INSTITUTO DE PREVISION SOCIAL EN LA LOCALIDAD DE SAN JOSE DE LOS ARROYOS";001-001-0000076;;9900000;9533040;PYG;Guaraníes;2014-10-23;
HsAXy7yYbc5BBKQ4HtnGVTArMHrnX%2FEXYy3eBEAFL6LyBww22R51GGfnqjWYdqV1;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";246768;"LI N° 15/12 LOCACION DE INMUEBLE PARA EL INSTITUTO DE PREVISION SOCIAL EN LA LOCALIDAD DE SAN JOSE DE LOS ARROYOS";001-001-0000054;;9900000;9533040;PYG;Guaraníes;2014-08-26;
HsAXy7yYbc5BBKQ4HtnGVTArMHrnX%2FEXnzTIgt4dkSrWG%2BwP37B57q1zy1ydpO%2Fw;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";246768;"LI N° 15/12 LOCACION DE INMUEBLE PARA EL INSTITUTO DE PREVISION SOCIAL EN LA LOCALIDAD DE SAN JOSE DE LOS ARROYOS";0010010000053;;9900000;9533040;PYG;Guaraníes;2014-08-05;
HsAXy7yYbc5BBKQ4HtnGVTArMHrnX%2FEXYy3eBEAFL6K5aYAmjrNjVaBUBd7jIvPG;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";246768;"LI N° 15/12 LOCACION DE INMUEBLE PARA EL INSTITUTO DE PREVISION SOCIAL EN LA LOCALIDAD DE SAN JOSE DE LOS ARROYOS";001-001-0000052;;9900000;9533040;PYG;Guaraníes;2014-06-25;
HsAXy7yYbc5BBKQ4HtnGVTArMHrnX%2FEXYy3eBEAFL6JR%2BVkSdxh1w1yma%2FTZTHGS;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";246768;"LI N° 15/12 LOCACION DE INMUEBLE PARA EL INSTITUTO DE PREVISION SOCIAL EN LA LOCALIDAD DE SAN JOSE DE LOS ARROYOS";001-001-0000051;;9900000;9533040;PYG;Guaraníes;2014-05-20;
HsAXy7yYbc5BBKQ4HtnGVTArMHrnX%2FEXnzTIgt4dkSqyK9gIO26HVYZbTXNujSWH;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";246768;"LI N° 15/12 LOCACION DE INMUEBLE PARA EL INSTITUTO DE PREVISION SOCIAL EN LA LOCALIDAD DE SAN JOSE DE LOS ARROYOS";0010010000014;;9900000;9533040;PYG;Guaraníes;2014-04-08;
HsAXy7yYbc5BBKQ4HtnGVTArMHrnX%2FEXnzTIgt4dkSpFO4ut2LEY0lrB6yqg0Hmn;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";246768;"LI N° 15/12 LOCACION DE INMUEBLE PARA EL INSTITUTO DE PREVISION SOCIAL EN LA LOCALIDAD DE SAN JOSE DE LOS ARROYOS";0010010000012;;9900000;9533040;PYG;Guaraníes;2014-03-28;
HsAXy7yYbc5BBKQ4HtnGVTArMHrnX%2FEXYy3eBEAFL6Juq%2FR8BYazRjFEqt9C%2BO3q;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";246768;"LI N° 15/12 LOCACION DE INMUEBLE PARA EL INSTITUTO DE PREVISION SOCIAL EN LA LOCALIDAD DE SAN JOSE DE LOS ARROYOS";001-001-0000013;;9900000;9533040;PYG;Guaraníes;2014-03-20;
HsAXy7yYbc5BBKQ4HtnGVTArMHrnX%2FEXnzTIgt4dkSrGRjabtpUs0HvlLpLqx1Jk;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";246768;"LI N° 15/12 LOCACION DE INMUEBLE PARA EL INSTITUTO DE PREVISION SOCIAL EN LA LOCALIDAD DE SAN JOSE DE LOS ARROYOS";0010010000011;;9900000;9533040;PYG;Guaraníes;2014-03-04;
HsAXy7yYbc5BBKQ4HtnGVTArMHrnX%2FEXYy3eBEAFL6K8QbOiY4u0aDbrVhzAjAn4;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";246768;"LI N° 15/12 LOCACION DE INMUEBLE PARA EL INSTITUTO DE PREVISION SOCIAL EN LA LOCALIDAD DE SAN JOSE DE LOS ARROYOS";001-001-0000009;;9900000;9533040;PYG;Guaraníes;2014-01-23;
HsAXy7yYbc5BBKQ4HtnGVTArMHrnX%2FEXYy3eBEAFL6J2IQXfFWSKEj%2BJetYt27o%2F;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";246768;"LI N° 15/12 LOCACION DE INMUEBLE PARA EL INSTITUTO DE PREVISION SOCIAL EN LA LOCALIDAD DE SAN JOSE DE LOS ARROYOS";001-001-0000008;;9900000;9533040;PYG;Guaraníes;2013-12-20;
HsAXy7yYbc5BBKQ4HtnGVTArMHrnX%2FEXYy3eBEAFL6IXxdE3ab2Sg6y%2FJ5Q2UtuF;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";246768;"LI N° 15/12 LOCACION DE INMUEBLE PARA EL INSTITUTO DE PREVISION SOCIAL EN LA LOCALIDAD DE SAN JOSE DE LOS ARROYOS";001-001-0000007;;9900000;9533040;PYG;Guaraníes;2013-10-18;
HsAXy7yYbc5BBKQ4HtnGVTArMHrnX%2FEXYy3eBEAFL6Kg9n%2FA51p7ZdiBbARaxTKo;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";246768;"LI N° 15/12 LOCACION DE INMUEBLE PARA EL INSTITUTO DE PREVISION SOCIAL EN LA LOCALIDAD DE SAN JOSE DE LOS ARROYOS";001-001-0000006;;9900000;9533040;PYG;Guaraníes;2013-10-04;
