slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
194278-proteccion-industrial-paraguaya-1;CD-12008-10-1233;"2010-05-03 10:07:19.253934";194278;"RECARGA DE EXTINTORES";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4797200;PYG;Guaraníes;;"2010-05-03 10:07:19"
190535-proteccion-industrial-paraguaya-1;CD-23009-10-1350;"2010-05-04 16:00:58.326214";190535;"RECARGA DE EXTINTORES";comision-nacional-valores;136;"Comisión Nacional de Valores (CNV)";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";918750;PYG;Guaraníes;;"2010-05-04 16:00:58"
190150-proteccion-industrial-paraguaya-1;CD-12005-10-1678;"2010-05-12 11:16:48.871573";190150;"ADQ DE EXTINTORES";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";86911000;PYG;Guaraníes;;"2010-05-12 11:16:49"
192694-proteccion-industrial-paraguaya-1;CD-12008-10-2965;"2010-06-02 12:47:10.729344";192694;"RECARGA DE EXTINTORES";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1595000;PYG;Guaraníes;;"2010-06-02 12:47:11"
187609-proteccion-industrial-paraguaya-1;CD-12008-10-3175;"2010-06-07 09:19:22.575073";187609;"Recarga de Extintores";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10470000;PYG;Guaraníes;;"2010-06-07 09:19:23"
197808-proteccion-industrial-paraguaya-1;CD-12008-10-4639;"2010-06-24 16:49:14.368024";197808;"Recarga de Extintores";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4412100;PYG;Guaraníes;;"2010-06-24 16:49:14"
199030-proteccion-industrial-paraguaya-1;CD-12008-10-5529;"2010-07-06 15:27:12.292826";199030;"Recarga de extintores";hospital-general-barrio-obrero;1445;"Hospital de Barrio Obrero / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5214500;PYG;Guaraníes;;"2010-07-06 15:27:12"
201813-proteccion-industrial-paraguaya-1;CD-28001-10-6767;"2010-07-22 11:24:22.860548";201813;"Recarga de extinguidores del Rectorado";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3465000;PYG;Guaraníes;;"2010-07-22 11:24:23"
190796-proteccion-industrial-paraguaya-1;CD-12001-10-6820;"2010-07-23 08:28:17.340634";190796;"ADQUISICION Y RECARGA DE EXTINTORES PARA FUEGO";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3712500;PYG;Guaraníes;;"2010-07-23 08:28:17"
191104-proteccion-industrial-paraguaya-1;CD-12008-10-6952;"2010-07-26 11:05:39.157841";191104;"RECARGA DE EXTINTORES";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1004000;PYG;Guaraníes;;"2010-07-26 11:05:39"
