slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
200915-julia-sofia-sanchez-quinonez-1;CD-30176-10-4054;"2010-06-18 08:30:33.393561";200915;"Restauración y/o Reparacion del Salón Municipal";municipalidad-itaugua;88;"Municipalidad de Itaugua";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";87478700;PYG;Guaraníes;;"2010-06-18 08:30:33"
200916-julia-sofia-sanchez-quinonez-1;CD-30176-10-5344;"2010-07-05 10:00:57.768578";200916;"Adquisición e Instalación de Acondicionadores de Aire Tipo Split";municipalidad-itaugua;88;"Municipalidad de Itaugua";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";48200000;PYG;Guaraníes;;"2010-07-05 10:00:58"
185981-julia-sofia-sanchez-quinonez-1;CD-12001-10-7143;"2010-07-28 09:32:28.773216";185981;"MANTENIMIENTO Y REPARACION DE EDIFICIO";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";31930043;PYG;Guaraníes;;"2010-07-28 09:32:29"
201719-julia-sofia-sanchez-quinonez-3;CD-12008-10-8100;"2010-08-11 15:05:13.401335";201719;"Adquisición de arroz y locrillo.";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3500000;PYG;Guaraníes;;"2010-08-11 10:43:59"
197136-julia-sofia-sanchez-quinonez-1;CD-12008-10-9955;"2010-09-10 08:53:58.458792";197136;"Mantenimiento y Reparación Menores de Edificios y Locales";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";28500000;PYG;Guaraníes;;"2010-09-10 08:53:58"
186005-julia-sofia-sanchez-quinonez-1;CD-12001-10-16884;"2010-12-01 17:40:12.374933";186005;"SERVICIO PARA ADECUACION DE INSTALACIONES ELECTRICAS Y DE CABLEADOS";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";38265000;PYG;Guaraníes;;"2010-12-01 17:40:12"
185840-julia-sofia-sanchez-quinonez-1;CD-30130-10-17880;"2010-12-06 14:19:05.656151";185840;"REPARACIÓN Y PINTURA DE OFICINA MUNICIPAL";municipalidad-santa-rosa-misiones;217;"Municipalidad de Santa Rosa Misiones";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";21928001;PYG;Guaraníes;;"2010-12-06 14:19:06"
202606-julia-sofia-sanchez-quinonez-1;CD-24001-10-19645;"2010-12-27 11:04:06.382244";202606;"Reacondicionamiento de las oficinas de la Secretaria General- Edificio Facundo Insfran- 4° Nivel";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";28890210;PYG;Guaraníes;;"2010-12-27 11:04:06"
210186-julia-sofia-sanchez-quinonez-1;CD-24003-11-21660;"2011-03-23 15:21:07.045877";210186;"SERVICIO DE REFRIGERIO PARA ASAMBLEA GENERAL DE AFILIADOS ACTIVOS Y PASIVOS DE LA CAJA";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3429300;PYG;Guaraníes;;"2011-03-23 15:21:07"
214287-julia-sofia-sanchez-quinonez-1;CD-27004-11-24733;"2011-05-13 16:48:57.663294";214287;"MANTENIMIENTO Y REPARACION DEL EDIFICIO DE LA OFICINA CENTRAL DEL FONDO GANADERO";fondo-ganadero;221;"Fondo Ganadero (FG.)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";24229800;PYG;Guaraníes;;"2011-05-13 16:48:58"
