id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;secion_estandar;codigo_verificador
69212;garant_a_de_mantenimiento_1693484980872.pdf;2023-08-31T08:29:41;_NO_APLICA_;"106 - GARANTIA DE MANTENIMIENTO DE OFERTAS";oferta;505;_NO_APLICA_;4590cb699bee82ae7cf1cc7819b9295eb8673006
69204;planilla_de_precios_1693483114051.pdf;2023-08-31T07:58:34;_NO_APLICA_;"103 - PLANILLA DE PRECIOS";oferta;502;_NO_APLICA_;381afa8d3e83a6d2bbd3798d80dfcb44c76bf4a4
68910;form_14_declaraci_n_de_miembros_1693411119102.pdf;2023-08-30T11:58:39;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;fe432c91286d34802c3f09e9a941f57e6585b055
68909;formulario_9_1693410803365.pdf;2023-08-30T11:53:23;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;4cc93dd920ff02e03759bcc27604f1b904d4a1a0
68908;acta_de_recepci_n_definitiva_hhpo_1693410570356.pdf;2023-08-30T11:49:30;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;c27ac8e7f253d89c8017cf50ad65d39cd6da37a3
68865;planilla_ips_srl_mes_de_julio2023_1693398748889.pdf;2023-08-30T08:32:29;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;b2c80ae4123574f3210defa7b2125c60952d0fa1
68864;cert__no_adeudar_srl_julio_2023_1693398740356.pdf;2023-08-30T08:32:20;_NO_APLICA_;"015 - CERTIF. DE CUMP. CON EL SEGURO SOCIAL O CONST. DE NO ESTAR INSCRIPTO";oferta;75;_NO_APLICA_;4a7a52c90bb8f33f9269db28c908e73a04d6d3a0
68863;cct_agosto_1693398690023.pdf;2023-08-30T08:31:30;_NO_APLICA_;"036 - CERTIFICADO DE CUMPLIMIENTO TRIBUTARIO/CONTROVERSIA";oferta;96;_NO_APLICA_;b84c75edc3b07eb3cecd30548b1ee2f9e5942d24
68862;constancia_sipe_1693398541176.pdf;2023-08-30T08:29:01;_NO_APLICA_;"101 - CONSTANCIA DE SIPE";oferta;500;_NO_APLICA_;b6ce59b24cbc41c1e11b3878a284be34ea474629
68861;mantenimiento_de_oferta_1693398480569.pdf;2023-08-30T08:28:01;_NO_APLICA_;"106 - GARANTIA DE MANTENIMIENTO DE OFERTAS";oferta;505;_NO_APLICA_;c7c82a488a3a28e5b18939c7e695de0c2f0a0d3f
68860;balance_srl_2020_compressed_1693397241953.pdf;2023-08-30T08:07:22;_NO_APLICA_;"008 - BALANCE GRAL. Y ESTADOS DE RESULTADO";oferta;68;_NO_APLICA_;3a1b9e4e34eee9ce36abb38b746157d0c99e2ba9
68859;balance_2021_compressed_1693397223907.pdf;2023-08-30T08:07:04;_NO_APLICA_;"008 - BALANCE GRAL. Y ESTADOS DE RESULTADO";oferta;68;_NO_APLICA_;a399681369ab67c12fc41001ea00abf5d3161e6b
68858;cedula_de_antonio_roa_autenticada_nueva_1693397194778.pdf;2023-08-30T08:06:35;_NO_APLICA_;"001 - DOCUMENTO DE IDENTIDAD Y/O PASAPORTE";oferta;32;_NO_APLICA_;77f216b9c9f7b3e6b3140c929906b2b7fc3d662c
68857;cedula_nueva_autenticada_jesus_roa_1693397177779.pdf;2023-08-30T08:06:18;_NO_APLICA_;"001 - DOCUMENTO DE IDENTIDAD Y/O PASAPORTE";oferta;32;_NO_APLICA_;0ccb5de41a4ec741c8dc3778ca8b102cd77a1471
68856;anexos_lv_1693397147345.pdf;2023-08-30T08:05:47;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;3db2e575fbe79a2ace14764f39522ab3385b4e07
68855;anexo_p_1693396942133.pdf;2023-08-30T08:02:22;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;e7b18b151bd9d0558286aa4d6473e5da439b5c8c
68334;balance_srl_a_o_2022__1__1692633575564.pdf;2023-08-21T11:59:36;_NO_APLICA_;"008 - BALANCE GRAL. Y ESTADOS DE RESULTADO";oferta;68;_NO_APLICA_;3f692a36b899b5264785bfa38e17fcc5083e4e69
68333;anexos_h1_y_h4___rev_2_1692633421203.pdf;2023-08-21T11:57:01;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;8d2ad764812253b1d167c9e919d604e84e26eaea
68332;anexos_h1_y_h4___rev_3_1692633413819.pdf;2023-08-21T11:56:54;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;9a81ed19110425cfde487007ab5028bc0d66d3b0
68331;ddjj_hhp4_1692633364387.pdf;2023-08-21T11:56:04;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;fa24a22d81d54724d4ade0ab0bf96fe05c5303f2
68185;form_oferta_hhp4_1692372015642.pdf;2023-08-18T11:20:16;_NO_APLICA_;"102 - FORMULARIO DE OFERTAS";oferta;501;_NO_APLICA_;5e1c467811eea93f1f842dafcbb766dd2cbc0dc8
