id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
qnF5bJNUQY0%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";30
yvLbo9kXFiE%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";15
UbR0d%2FX0Ubs%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";15
lItlV94Oe38%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";15
uHan%2BOkERDg%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";100
uZBbZLQpZas%3D;26121635;"Cables electricos";"Cables electricos";200
g6%2FroVNQB0w%3D;26121635;"Cables electricos";"Cables electricos";100
l6JMKw0suwQ%3D;26121635;"Cables electricos";"Cables electricos";200
Ug7D9T7%2FN%2F8%3D;26121635;"Cables electricos";"Cables electricos";200
KAkQak2TEeU%3D;26121635;"Cables electricos";"Cables electricos";200
HnjYgxY2jTA%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";30
ZnHcP%2BE1u9M%3D;39101601;"Focos varios";"Focos varios";100
lnUyqwJVlQU%3D;39121602;"Interruptores magneticos y termo magneticos";"Interruptores magneticos y termo magneticos";10
2pb0Efn7IAs%3D;39121602;"Interruptores magneticos y termo magneticos";"Interruptores magneticos y termo magneticos";10
teZi%2B2nd04I%3D;39121602;"Interruptores magneticos y termo magneticos";"Interruptores magneticos y termo magneticos";10
I4eFmj%2B5jv4%3D;39111803;Portalamparas;Portalamparas;30
4JhkOWwyaPs%3D;39101701;"Tubos fluorescentes";"Tubos fluorescentes";200
aC18D9%2B7GO0%3D;39101701;"Tubos fluorescentes";"Tubos fluorescentes";200
