id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXzMFXW3uVrTTn0coA8wE7yU8xEMKcDB%2BkNoBCLy2OV%2B1%2FUOgeaoteFV;gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";408703;"SERVICIO DE PROVISIÓN DE ALMUERZO ESCOLAR PARA DIFERENTES DISTRITOS DEL DEPARTAMENTO DE ALTO PARANÁ (SBE)-PLURIANUAL 2023";001-001-0000075;16567202;154145200;149240580;PYG;Guaraníes;2023-12-28;
U2w%2BIClW%2FXzMFXW3uVrTTn0coA8wE7yU8xEMKcDB%2BkMPZ3bY106sHnc9czU6iTTy;gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";408703;"SERVICIO DE PROVISIÓN DE ALMUERZO ESCOLAR PARA DIFERENTES DISTRITOS DEL DEPARTAMENTO DE ALTO PARANÁ (SBE)-PLURIANUAL 2023";001-001-0000074;16567202;308290400;104854285;PYG;Guaraníes;2023-12-15;
U2w%2BIClW%2FXzMFXW3uVrTTn0coA8wE7yU8xEMKcDB%2BkMPZ3bY106sHmEqf9YJi9gK;gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";408703;"SERVICIO DE PROVISIÓN DE ALMUERZO ESCOLAR PARA DIFERENTES DISTRITOS DEL DEPARTAMENTO DE ALTO PARANÁ (SBE)-PLURIANUAL 2023";001-001-0000074;16567202;308290400;193626875;PYG;Guaraníes;2023-11-27;
U2w%2BIClW%2FXzMFXW3uVrTTn0coA8wE7yU8xEMKcDB%2BkNC8M7Ti%2Fn3C4%2Fk0NVwJqnO;gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";408703;"SERVICIO DE PROVISIÓN DE ALMUERZO ESCOLAR PARA DIFERENTES DISTRITOS DEL DEPARTAMENTO DE ALTO PARANÁ (SBE)-PLURIANUAL 2023";001-001-0000002;16567202;294277200;284913835;PYG;Guaraníes;2023-09-28;
U2w%2BIClW%2FXzMFXW3uVrTTn0coA8wE7yU8xEMKcDB%2BkOzrEmmHUU2cjhqQlGHGW9v;gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";408703;"SERVICIO DE PROVISIÓN DE ALMUERZO ESCOLAR PARA DIFERENTES DISTRITOS DEL DEPARTAMENTO DE ALTO PARANÁ (SBE)-PLURIANUAL 2023";001-001-0000011;16567202;154145200;149240580;PYG;Guaraníes;2023-09-22;
U2w%2BIClW%2FXzMFXW3uVrTTn0coA8wE7yU8xEMKcDB%2BkOwpqdSbFrwF44fwk9iFSnA;gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";408703;"SERVICIO DE PROVISIÓN DE ALMUERZO ESCOLAR PARA DIFERENTES DISTRITOS DEL DEPARTAMENTO DE ALTO PARANÁ (SBE)-PLURIANUAL 2023";001-001-0003321;16030247;294277200;159051748;PYG;Guaraníes;2023-09-22;
U2w%2BIClW%2FXzMFXW3uVrTTn0coA8wE7yU8xEMKcDB%2BkOwpqdSbFrwF05uCFfD1Sgi;gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";408703;"SERVICIO DE PROVISIÓN DE ALMUERZO ESCOLAR PARA DIFERENTES DISTRITOS DEL DEPARTAMENTO DE ALTO PARANÁ (SBE)-PLURIANUAL 2023";001-001-0003321;16030247;294277200;125862088;PYG;Guaraníes;2023-06-26;
U2w%2BIClW%2FXzMFXW3uVrTTn0coA8wE7yU8xEMKcDB%2BkMcszpE9Hs%2FpfClzQBzgz8z;gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";408703;"SERVICIO DE PROVISIÓN DE ALMUERZO ESCOLAR PARA DIFERENTES DISTRITOS DEL DEPARTAMENTO DE ALTO PARANÁ (SBE)-PLURIANUAL 2023";001-001-0003304;16030247;224211200;217077208;PYG;Guaraníes;2023-05-18;
U2w%2BIClW%2FXzMFXW3uVrTTn0coA8wE7yU8xEMKcDB%2BkNFYsXa3hwYgqD639M8BbaR;gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";408703;"SERVICIO DE PROVISIÓN DE ALMUERZO ESCOLAR PARA DIFERENTES DISTRITOS DEL DEPARTAMENTO DE ALTO PARANÁ (SBE)-PLURIANUAL 2023";001-001-0003279;16030247;84079200;81403952;PYG;Guaraníes;2023-04-21;
U2w%2BIClW%2FXzMFXW3uVrTTn0coA8wE7yU8xEMKcDB%2BkPeWl82v4o6vXs6rFV1O3tM;gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";408703;"SERVICIO DE PROVISIÓN DE ALMUERZO ESCOLAR PARA DIFERENTES DISTRITOS DEL DEPARTAMENTO DE ALTO PARANÁ (SBE)-PLURIANUAL 2023";001-001-0003281;16030247;322303600;312048485;PYG;Guaraníes;2023-04-21;
U2w%2BIClW%2FXzMFXW3uVrTTn0coA8wE7yU8xEMKcDB%2BkOSCEII8AavPIP767R6CuKJ;gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";408703;"SERVICIO DE PROVISIÓN DE ALMUERZO ESCOLAR PARA DIFERENTES DISTRITOS DEL DEPARTAMENTO DE ALTO PARANÁ (SBE)-PLURIANUAL 2023";001-001-0003093;15264967;308290400;118594562;PYG;Guaraníes;2023-02-06;
