id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
cBtipNwT87U%3D;52152006;"Bandejas o fuentes domesticas";Bandejas;125
bkgN3mNiXTQ%3D;52151704;"Cucharas domesticas";"Cucharas ";1380
%2FOMPo7DzYQM%3D;52151702;"Cuchillos domesticos";"Cuchillos ";1380
9PX1aiVxXwY%3D;52152001;"Jarras domesticas";"Jarras de Aluminio";138
pE2OKKtu3TI%3D;48101530;"Ollas de uso comercial";"Ollas ";50
TzD%2Ft8D57Jc%3D;52152002;"Envases para guardar alimentos";"Organizador de Plástico para guardar alimentos ";90
0dsOZk8yEh0%3D;52152004;"Platos domesticos";"Platos hondo de plastico";1380
7EQEK1j1ig8%3D;52152004;"Platos domesticos";"Platos playo de plástico";1380
tpmtgKTFjPQ%3D;52151802;"Sartenes domesticas";"Sarten de Aluminio";95
VujUX8I2PUc%3D;48101905;"Tazas para servicio de mesa";"Tazas de plástico ";1380
tFUKSOE2zgc%3D;52151703;"Tenedores domesticos";Tenedor;1380
j%2FeMAwGUTDY%3D;52152010;"Termos o conservadoras domesticos";"Termo para agua fría y caliente";95
8mPyxTN6m%2Fw%3D;48101903;"Vasos de servicio";"Vasos de plástico";1380
