slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
389697-tecnicorp-paraguay-s-a-1;CD-30174-21-197459;"2021-03-10 13:48:05.443";389697;"Adquisición de una cortadora rotativa";municipalidad-guarambare;67;"Municipalidad de Guarambaré";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20461000;PYG;Guaraníes;;"2021-02-26 09:48:53"
396620-tecnicorp-paraguay-s-a-1;CD-30174-21-199012;"2021-05-07 11:57:58.042";396620;"Adquisición de un acoplado tipo volquete";municipalidad-guarambare;67;"Municipalidad de Guarambaré";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";25800000;PYG;Guaraníes;;"2021-04-20 13:40:28"
397227-tecnicorp-paraguay-s-a-2;CO-30146-21-201352;"2021-07-12 14:33:37.994";397227;"ADQUISICIÓN DE TRACTOR AGRICOLA CON SUS IMPLEMENTOS PARA USO INSTITUCIONAL";municipalidad-sapucai;177;"Municipalidad de Sapucai";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";80000000;PYG;Guaraníes;;"2021-06-18 10:43:38"
406130-tecnicorp-paraguay-s-a-6;LP-30151-22-217069;"2022-08-25 07:48:40.733";406130;"ADQUISICIÓN DE PLANTA ASFALTICA Y MAQUINARIAS PARA LA INSTITUCION MUNICIPAL ";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";355000000;PYG;Guaraníes;;"2022-07-14 15:58:30"
415912-tecnicorp-paraguay-s-a-1;CO-12005-22-217021;"2022-08-24 12:29:57.206";415912;"ADQUISICION DE MAQUINA CINTA TRANSPORTADORA PARA LA DIMABEL";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";191000000;PYG;Guaraníes;;"2022-08-08 13:03:43"
419037-tecnicorp-paraguay-s-a-2;CO-22009-22-221046;"2022-11-19 11:00:41.292";419037;"ADQUISICIÓN DE TRACTOR AGRÍCOLA CON IMPLEMENTOS";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";83000000;PYG;Guaraníes;;"2022-11-16 08:04:36"
430505-tecnicorp-paraguay-s-a-1;CD-30181-23-227825;"2023-06-08 09:20:33.406";430505;"ADQUISICION DE IMPLEMENTOS PARA MAQUINARIAS DE USO INSTITUCIONAL";municipalidad-nueva-italia;116;"Municipalidad de Nueva Italia";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";196170000;PYG;Guaraníes;;"2023-05-19 15:29:42"
437431-tecnicorp-paraguay-s-a-1;CD-22011-23-234504;"2023-11-30 08:59:51.997";437431;"ADQUISICION DE IMPLEMENTOS AGRICOLAS PARA MICROTRACTOR DE 30HP";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";153820000;PYG;Guaraníes;;"2023-11-16 12:36:14"
435477-tecnicorp-paraguay-s-a-3;CD-30104-23-234624;"2023-11-30 16:21:57.826";435477;"Adquisición de motocicleta y cortacesped rotativa para tractor municipal";municipalidad-fram;141;"Municipalidad de Fram";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";38500000;PYG;Guaraníes;;"2023-11-16 15:11:40"
436174-tecnicorp-paraguay-s-a-1;"Pendiente de Emisión";"Pendiente de Emisión";436174;"ADQUISICION DE REPUESTOS Y ACCESORIOS PARA TRACTOR";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";397074380;PYG;Guaraníes;;"2023-12-02 10:32:48"
