id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
giw8VKG06Jlg3mM07iELNw%3D%3D;1;82101502-004;"Cartel metalico con soporte";"Cartel metalico con soporte (Cartel de Obra situado en puntos indicados por fiscalizacion)";2566326;_NO_APLICA_;1;_NO_APLICA_;2566326;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
XKNS%2F6%2BvNA9g3mM07iELNw%3D%3D;2;72131601-9974;"Replanteo y marcación";"Replanteo y marcación (Replanteo: Levantamiento plani-altimétrico y Marcación)";3008124;_NO_APLICA_;1;_NO_APLICA_;3008124;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
5Dx3ZfEOCWBg3mM07iELNw%3D%3D;3;72141102-001;"Servicio de nivelación del terreno";"Servicio de nivelación del terreno (Preparación de Suelo con Motoniveladora)";3008124;_NO_APLICA_;1;_NO_APLICA_;3008124;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
s8hsk604PQRg3mM07iELNw%3D%3D;4;72141102-001;"Servicio de nivelación del terreno";"Servicio de nivelación del terreno (Colchón: Tierra Colorada)";1015384;_NO_APLICA_;1;_NO_APLICA_;1015384;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xPZZ3d2iyttg3mM07iELNw%3D%3D;5;72131701-002;"Construcción de empedrado";"Construcción de empedrado (Piedra Bruta Basáltica, corte para empedrado)";23688504;_NO_APLICA_;1;_NO_APLICA_;23688504;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
eN%2F2rCsflC5g3mM07iELNw%3D%3D;6;72131701-014;"Construccion de enripiado";"Construccion de enripiado (Enripiado: Triturada Tipo VI:  (0,02 tn/m²)";2255904;_NO_APLICA_;1;_NO_APLICA_;2255904;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
c95fO4KVoslg3mM07iELNw%3D%3D;7;72101703-004;"Construccion de cordon";"Construccion de cordon (Cordón cuneta de Ho.)";19695060;_NO_APLICA_;1;_NO_APLICA_;19695060;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
v2%2FGQuQzVPNg3mM07iELNw%3D%3D;8;72131701-9998;"Construccion de cuneta";"Construccion de cuneta (De PBC con piso de Ho. Según detalles de plano)";56918400;_NO_APLICA_;1;_NO_APLICA_;56918400;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qgVixW60uq5g3mM07iELNw%3D%3D;9;72101704-001;"Construccion de losa";"Construccion de losa (Losa de Hormigon Armado, Fck 210 (Doble Armadura) ";6517000;_NO_APLICA_;1;_NO_APLICA_;6517000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
kgsm9MmBG%2Ftg3mM07iELNw%3D%3D;10;72102905-001;"Relleno y compactacion de terreno";"Relleno y compactacion de terreno (Compactación preliminar)";2030616;_NO_APLICA_;1;_NO_APLICA_;2030616;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
TDQ4aqRSd7Zg3mM07iELNw%3D%3D;11;72102905-001;"Relleno y compactacion de terreno";"Relleno y compactacion de terreno (Compactación Final)";2030616;_NO_APLICA_;1;_NO_APLICA_;2030616;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
LT3qgiwE2YNg3mM07iELNw%3D%3D;12;76111702-001;"Servicio de limpieza general de la construccion";"Servicio de limpieza general de la construccion (Limpieza final, retiro de desechos, ajustes de imprevistos)";752220;_NO_APLICA_;1;_NO_APLICA_;752220;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
SNdOgBzUrphg3mM07iELNw%3D%3D;13;82101502-004;"Cartel metalico con soporte";"Cartel metalico con soporte (Cartel de Obra situado en puntos indicados por fiscalizacion)";2566326;_NO_APLICA_;1;_NO_APLICA_;2566326;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
