id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
ErH7%2Bna3V44%3D;1;46181604-002;"Bota de cuero tipo industrial";"Botas de goma p/lluvia c/punta reforzada";100000;_NO_APLICA_;1.000000000000;_NO_APLICA_;100000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;MAXAR;ARGENTINA;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ToPai0ZLsKY%3D;2;46181525-005;"Piloto Impermeable";"Pilotín impermeable con capucha para lluvia, tipo sobretodo confeccionado en dos piezas con capucha removible, cordón para ajuste para la capucha,";90000;_NO_APLICA_;5.000000000000;_NO_APLICA_;450000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;GIP;CHINA;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
HC2gPxB%2BO%2F4%3D;3;46181604-002;"Bota de cuero tipo industrial";"Botas de cuero industrial caño corto c/puntera (*)";143000;_NO_APLICA_;18.000000000000;_NO_APLICA_;2574000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;MARLUVAS;BRASIL;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
g0Onu4hGwqI%3D;4;46181507-001;"Chaleco reflectivo";"Chaleco color verde refractivo c/logo CIPAA";70000;_NO_APLICA_;7.000000000000;_NO_APLICA_;490000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;GIP;NACIONAL;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
namcrHn%2F138%3D;5;46181504-001;"Guante de cuero ";"Guante de cuero blando (en pares)";25000;_NO_APLICA_;7.000000000000;_NO_APLICA_;175000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;GIP;NACIONAL;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
TruwMZ46PKc%3D;6;46181504-001;"Guante de cuero ";"Guantes de goma desechable";7000;_NO_APLICA_;21.000000000000;_NO_APLICA_;147000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;GIP;CHINA;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
0krHTtBHQEU%3D;7;46181604-002;"Bota de cuero tipo industrial";"Botas de cuero industrial caño corto c/puntera de acero";143000;_NO_APLICA_;7.000000000000;_NO_APLICA_;1001000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;MARLUVAS;BRASIL;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
aE%2Fok4EQ%2F3E%3D;8;46181604-002;"Bota de cuero tipo industrial";"Botas de goma p/lluvia c/punta reforzada";100000;_NO_APLICA_;5.000000000000;_NO_APLICA_;500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;MAXAR;ARGENTINA;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
eJUsLQM2yVY%3D;9;46181507-001;"Chaleco reflectivo";"Chaleco p/ inspectores con banda reflectiva, en tela del tipo sarga fina, color negro con bandas reflectivas color plateado (fluorescente)";70000;_NO_APLICA_;10.000000000000;_NO_APLICA_;700000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;GIP;NACIONAL;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
pZa8rOwAYwI%3D;10;46181525-005;"Piloto Impermeable";"Pilotín impermeable con capucha para lluvia, tipo sobretodo confeccionado en dos piezas con capucha removible, cordón para ajuste para la capucha,";90000;_NO_APLICA_;53.000000000000;_NO_APLICA_;4770000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;GIP;CHINA;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
aagL3REg3YA%3D;11;46181504-001;"Guante de cuero ";"Guante de hilo en pares";5500;_NO_APLICA_;20.000000000000;_NO_APLICA_;110000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;GIP;CHINA;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Dr4PzWweDcs%3D;12;46181525-005;"Piloto Impermeable";"Impermeable con capucha y pantalón";90000;_NO_APLICA_;10.000000000000;_NO_APLICA_;900000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;GIP;CHINA;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6iC26PzX3ig%3D;13;46181604-002;"Bota de cuero tipo industrial";"Bota tipo industrial caño largo c/puntera";143000;_NO_APLICA_;10.000000000000;_NO_APLICA_;1430000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;MARLUVAS;BRASIL;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
IFo1icLp%2Fd0%3D;14;46181604-002;"Bota de cuero tipo industrial";"Bota de goma para lluvia con punta reforzada";100000;_NO_APLICA_;9.000000000000;_NO_APLICA_;900000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;MAXAR;ARGENTINA;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
D3BPw%2Bl1L7M%3D;15;46181525-005;"Piloto Impermeable";"Pilotín impermeable con capucha para lluvia, tipo sobretodo confeccionado en dos piezas con capucha removible, cordón para ajuste para la capucha,";90000;_NO_APLICA_;5.000000000000;_NO_APLICA_;450000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;GIP;CHINA;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
