id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXzeMByv5spj6CrKkHl51GGv8xEMKcDB%2BkMCejqykPVQ5UuWSunSHIgr;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";404414;"Lp1692-21 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4) ";001-001-0001081;;100660435;88696224;PYG;Guaraníes;2024-05-06;
U2w%2BIClW%2FXzeMByv5spj6CrKkHl51GGv8xEMKcDB%2BkM6j%2BfyP5DyvLeqRzGMlr63;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";404414;"Lp1692-21 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4) ";001-001-0001082;;11173386;9845348;PYG;Guaraníes;2024-05-06;
U2w%2BIClW%2FXzeMByv5spj6CrKkHl51GGv8xEMKcDB%2BkMnJB6qf02TCG5xcZrtFPiR;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";404414;"Lp1692-21 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4) ";001-001-0001071;;48546514;42776413;PYG;Guaraníes;2024-03-14;
U2w%2BIClW%2FXzeMByv5spj6CrKkHl51GGv8xEMKcDB%2BkN0ifEomZditRlE%2BCm%2BQqcG;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";404414;"Lp1692-21 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4) ";001-001-0001070;;12038322;10607482;PYG;Guaraníes;2024-03-11;
U2w%2BIClW%2FXzeMByv5spj6CrKkHl51GGv8xEMKcDB%2BkOam1lt107w84JRt9KezU6p;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";404414;"Lp1692-21 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4) ";001-001-0001075;;92908639;81865782;PYG;Guaraníes;2024-03-11;
U2w%2BIClW%2FXzeMByv5spj6CrKkHl51GGv8xEMKcDB%2BkOB%2FleyRlwYJr0dnrOI0eg8;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";404414;"Lp1692-21 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4) ";001-001-0001076;;20168798;17771593;PYG;Guaraníes;2024-03-11;
U2w%2BIClW%2FXzeMByv5spj6CrKkHl51GGv8xEMKcDB%2BkPUZP35XKtz2S%2FccvVuzO4g;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";404414;"Lp1692-21 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4) ";001-001-0001065;;42595833;37533015;PYG;Guaraníes;2023-12-14;
U2w%2BIClW%2FXzeMByv5spj6CrKkHl51GGv8xEMKcDB%2BkMCN9%2FHpGmHHeuZvgOGVlDv;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";404414;"Lp1692-21 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4) ";001-001-0001059;;114704988;102158447;PYG;Guaraníes;2023-11-06;
U2w%2BIClW%2FXzeMByv5spj6CrKkHl51GGv8xEMKcDB%2BkMXslIB7FVrAdPbDhWatLA%2F;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";404414;"Lp1692-21 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4) ";001-001-0001061;;22121091;19701465;PYG;Guaraníes;2023-11-06;
U2w%2BIClW%2FXzeMByv5spj6CrKkHl51GGv8xEMKcDB%2BkOxdmmYVMQAR57Y1kTqu96Z;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";404414;"Lp1692-21 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4) ";001-001-0001051;;40483442;36055325;PYG;Guaraníes;2023-09-18;
