id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmi%2BMyFV5eBQdPpmJHhvnmiCYy3eBEAFL6IZ2vpHqu7mIGpCvW8WhWws;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";199622;"Adquisición de Reactivos e Insumos de laboratorio para Programas de Salud y Laboratorio Central";001-001-0024691;;13559590;13559590;PYG;Guaraníes;2011-09-27;72752
hXCfVb4CFmi%2BMyFV5eBQdPpmJHhvnmiCYy3eBEAFL6IlxK3wQqh6uRS0V3JIULuU;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";199622;"Adquisición de Reactivos e Insumos de laboratorio para Programas de Salud y Laboratorio Central";001-001-0024739;;4606456;4606456;PYG;Guaraníes;2011-09-27;72750
hXCfVb4CFmi%2BMyFV5eBQdPpmJHhvnmiCYy3eBEAFL6IlxK3wQqh6uWpCvW8WhWws;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";199622;"Adquisición de Reactivos e Insumos de laboratorio para Programas de Salud y Laboratorio Central";001-001-0024739;;3908244;3908244;PYG;Guaraníes;2011-09-27;72752
hXCfVb4CFmi%2BMyFV5eBQdPpmJHhvnmiCYy3eBEAFL6L0dB8HR3f6fWpCvW8WhWws;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";199622;"Adquisición de Reactivos e Insumos de laboratorio para Programas de Salud y Laboratorio Central";001-001-0024740;;45461460;45461460;PYG;Guaraníes;2011-09-27;72752
hXCfVb4CFmi%2BMyFV5eBQdPpmJHhvnmiCYy3eBEAFL6JGFeJy1YI85mpCvW8WhWws;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";199622;"Adquisición de Reactivos e Insumos de laboratorio para Programas de Salud y Laboratorio Central";001-001-0024741;;11766810;11766810;PYG;Guaraníes;2011-09-27;72752
hXCfVb4CFmi%2BMyFV5eBQdPpmJHhvnmiCYy3eBEAFL6KNoCSMTNyO7eczmxPfrqRY;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";199622;"Adquisición de Reactivos e Insumos de laboratorio para Programas de Salud y Laboratorio Central";001-001-0020544;;6985000;5702808;PYG;Guaraníes;2011-07-05;40321
hXCfVb4CFmi%2BMyFV5eBQdPpmJHhvnmiCYy3eBEAFL6LIXncPmP6RLOczmxPfrqRY;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";199622;"Adquisición de Reactivos e Insumos de laboratorio para Programas de Salud y Laboratorio Central";001-001-0020545;;5588000;5568086;PYG;Guaraníes;2011-07-05;40321
hXCfVb4CFmi%2BMyFV5eBQdPpmJHhvnmiCYy3eBEAFL6IQ%2B4BV%2FpYxCeczmxPfrqRY;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";199622;"Adquisición de Reactivos e Insumos de laboratorio para Programas de Salud y Laboratorio Central";001-001-0021274;;19683950;19395124;PYG;Guaraníes;2011-07-05;40321
hXCfVb4CFmi%2BMyFV5eBQdPpmJHhvnmiCYy3eBEAFL6LyuRKXsyd%2FxeczmxPfrqRY;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";199622;"Adquisición de Reactivos e Insumos de laboratorio para Programas de Salud y Laboratorio Central";001-001-0021277;;6253500;6231215;PYG;Guaraníes;2011-07-05;40321
hXCfVb4CFmi%2BMyFV5eBQdPpmJHhvnmiCYy3eBEAFL6Kp4Ny54zid0eczmxPfrqRY;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";199622;"Adquisición de Reactivos e Insumos de laboratorio para Programas de Salud y Laboratorio Central";001-001-0021278;;8338000;8308286;PYG;Guaraníes;2011-07-05;40321
hXCfVb4CFmi%2BMyFV5eBQdPpmJHhvnmiCYy3eBEAFL6LWgwjIyNSl0uczmxPfrqRY;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";199622;"Adquisición de Reactivos e Insumos de laboratorio para Programas de Salud y Laboratorio Central";001-001-0021279;;6548800;5215702;PYG;Guaraníes;2011-07-05;40321
hXCfVb4CFmi%2BMyFV5eBQdPpmJHhvnmiCYy3eBEAFL6JdvSbcerAsuuczmxPfrqRY;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";199622;"Adquisición de Reactivos e Insumos de laboratorio para Programas de Salud y Laboratorio Central";001-001-0021282;;5588000;5176926;PYG;Guaraníes;2011-07-05;40321
hXCfVb4CFmi%2BMyFV5eBQdPpmJHhvnmiCYy3eBEAFL6KcF9GGnv67oOczmxPfrqRY;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";199622;"Adquisición de Reactivos e Insumos de laboratorio para Programas de Salud y Laboratorio Central";001-001-0021283;;9947740;9912290;PYG;Guaraníes;2011-07-05;40321
hXCfVb4CFmi%2BMyFV5eBQdPpmJHhvnmiCYy3eBEAFL6LwBnyPUmacJ%2BczmxPfrqRY;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";199622;"Adquisición de Reactivos e Insumos de laboratorio para Programas de Salud y Laboratorio Central";001-001-0021284;;28016725;27916884;PYG;Guaraníes;2011-07-05;40321
hXCfVb4CFmi%2BMyFV5eBQdPpmJHhvnmiCYy3eBEAFL6KhuoAp3GUTUuczmxPfrqRY;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";199622;"Adquisición de Reactivos e Insumos de laboratorio para Programas de Salud y Laboratorio Central";001-001-0023071;;43211740;43057749;PYG;Guaraníes;2011-07-05;40321
hXCfVb4CFmi%2BMyFV5eBQdPpmJHhvnmiCYy3eBEAFL6KL9JWs934RidJ7o6jv%2Bwby;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";199622;"Adquisición de Reactivos e Insumos de laboratorio para Programas de Salud y Laboratorio Central";001-001-0019333;;526350;526350;PYG;Guaraníes;2011-01-21;95651
hXCfVb4CFmi%2BMyFV5eBQdPpmJHhvnmiCYy3eBEAFL6KMtTo9pJNQctJ7o6jv%2Bwby;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";199622;"Adquisición de Reactivos e Insumos de laboratorio para Programas de Salud y Laboratorio Central";001-001-0019366;;30068500;30068500;PYG;Guaraníes;2011-01-21;95651
hXCfVb4CFmi%2BMyFV5eBQdPpmJHhvnmiCYy3eBEAFL6JkXFZ8OIZA9dJ7o6jv%2Bwby;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";199622;"Adquisición de Reactivos e Insumos de laboratorio para Programas de Salud y Laboratorio Central";001-001-0019367;;38213065;38213065;PYG;Guaraníes;2011-01-21;95651
hXCfVb4CFmi%2BMyFV5eBQdPpmJHhvnmiCYy3eBEAFL6LX6PSS0CeRmtJ7o6jv%2Bwby;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";199622;"Adquisición de Reactivos e Insumos de laboratorio para Programas de Salud y Laboratorio Central";001-001-0019442;;981200;981200;PYG;Guaraníes;2011-01-21;95651
hXCfVb4CFmi%2BMyFV5eBQdPpmJHhvnmiCYy3eBEAFL6JDR3bUF72dctJ7o6jv%2Bwby;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";199622;"Adquisición de Reactivos e Insumos de laboratorio para Programas de Salud y Laboratorio Central";001-001-0019443;;16750800;16750800;PYG;Guaraníes;2011-01-21;95651
hXCfVb4CFmi%2BMyFV5eBQdPpmJHhvnmiCYy3eBEAFL6JWX958b%2B%2FsZdJ7o6jv%2Bwby;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";199622;"Adquisición de Reactivos e Insumos de laboratorio para Programas de Salud y Laboratorio Central";001-001-0019444;;322300;322300;PYG;Guaraníes;2011-01-21;95651
