id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
VlLs17zU5txFv%2FO%2F1vDbpnguLApyN1DU8xEMKcDB%2BkObBbxl%2FkM7gGq1wHvEyM%2FD;servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";415742;"Provisión de Agua Mineral - Plurianual";001-001-0028188;16677853;722260;656600;PYG;Guaraníes;2024-06-28;
VlLs17zU5txFv%2FO%2F1vDbpnguLApyN1DU8xEMKcDB%2BkMlBAR5eWe8y50v61e3guds;servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";415742;"Provisión de Agua Mineral - Plurianual";001-001-0028066;16677853;7710360;7009418;PYG;Guaraníes;2024-06-04;
VlLs17zU5txFv%2FO%2F1vDbpnguLApyN1DU8xEMKcDB%2BkPmODWXiJMQdZ58in1uTJb5;servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";415742;"Provisión de Agua Mineral - Plurianual";001-001-0028040;16677853;1894760;1722509;PYG;Guaraníes;2024-04-23;
VlLs17zU5txFv%2FO%2F1vDbpnguLApyN1DU8xEMKcDB%2BkPs9Dhxfikp6FQTwbQLDy7n;servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";415742;"Provisión de Agua Mineral - Plurianual";001-001-0028041;16677853;6425300;5841182;PYG;Guaraníes;2024-04-23;
VlLs17zU5txFv%2FO%2F1vDbpnguLApyN1DU8xEMKcDB%2BkPpSAt5zDEc8GiqoZ7Ta4TH;servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";415742;"Provisión de Agua Mineral - Plurianual";001-001-0028042;16677853;10730720;9755200;PYG;Guaraníes;2024-04-23;
VlLs17zU5txFv%2FO%2F1vDbpnguLApyN1DU8xEMKcDB%2BkPm7BgQivar1a%2BBbyN3jdIh;servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";415742;"Provisión de Agua Mineral - Plurianual";001-001-0027974;16677853;6772360;6156691;PYG;Guaraníes;2024-01-24;
VlLs17zU5txFv%2FO%2F1vDbpnguLApyN1DU8xEMKcDB%2BkNSd6p63f0T0HdY9XjSe4Bl;servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";415742;"Provisión de Agua Mineral - Plurianual";001-001-0027912;16677853;11293520;10266836;PYG;Guaraníes;2024-01-10;
VlLs17zU5txFv%2FO%2F1vDbpnguLApyN1DU8xEMKcDB%2BkPOQ%2Bed4TYCjSxgyOO472d8;servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";415742;"Provisión de Agua Mineral - Plurianual";001-001-0027799;16677853;8592080;7810982;PYG;Guaraníes;2023-11-29;
VlLs17zU5txFv%2FO%2F1vDbpnguLApyN1DU8xEMKcDB%2BkO9moegzchbRq04SnKDLcJz;servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";415742;"Provisión de Agua Mineral - Plurianual";001-001-0027763;16677853;8366960;7606327;PYG;Guaraníes;2023-11-06;
VlLs17zU5txFv%2FO%2F1vDbpnguLApyN1DU8xEMKcDB%2BkPZxm4tVXRpxwvM5TTxSOEh;servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";415742;"Provisión de Agua Mineral - Plurianual";001-001-0027484;15903253;9727060;8842782;PYG;Guaraníes;2023-10-23;
VlLs17zU5txFv%2FO%2F1vDbpnguLApyN1DU8xEMKcDB%2BkMRQouM4zJ%2FReP4Hy752Omc;servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";415742;"Provisión de Agua Mineral - Plurianual";001-001-0027396;15903253;7682220;6983836;PYG;Guaraníes;2023-09-11;
VlLs17zU5txFv%2FO%2F1vDbpnguLApyN1DU8xEMKcDB%2BkPAWIfZ4ov9alF2CU8vaSKd;servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";415742;"Provisión de Agua Mineral - Plurianual";001-001-0027341;15903253;7785400;7077636;PYG;Guaraníes;2023-08-09;
VlLs17zU5txFv%2FO%2F1vDbpnguLApyN1DU8xEMKcDB%2BkM%2FP2SZxTw1ed76d1Hz4Ihe;servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";415742;"Provisión de Agua Mineral - Plurianual";001-001-0027269;15903253;9548840;8680764;PYG;Guaraníes;2023-07-18;
VlLs17zU5txFv%2FO%2F1vDbpnguLApyN1DU8xEMKcDB%2BkMQaE2t465KQbJoZouMoevg;servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";415742;"Provisión de Agua Mineral - Plurianual";001-001-0027201;15903253;7625940;6932673;PYG;Guaraníes;2023-06-26;
VlLs17zU5txFv%2FO%2F1vDbpnguLApyN1DU8xEMKcDB%2BkMh4OogvwXaD4VUaLxkaAHZ;servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";415742;"Provisión de Agua Mineral - Plurianual";001-001-0027202;15903253;9548840;8680764;PYG;Guaraníes;2023-06-26;
VlLs17zU5txFv%2FO%2F1vDbpnguLApyN1DU8xEMKcDB%2BkPLe%2FmD0giW0Vg42kmHmHqh;servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";415742;"Provisión de Agua Mineral - Plurianual";001-001-0027101;15903253;8010520;7282291;PYG;Guaraníes;2023-05-03;
VlLs17zU5txFv%2FO%2F1vDbpnguLApyN1DU8xEMKcDB%2BkO6ZBIkijc2comtdGu5swr%2F;servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";415742;"Provisión de Agua Mineral - Plurianual";001-001-0027102;15903253;7297640;6634218;PYG;Guaraníes;2023-05-03;
VlLs17zU5txFv%2FO%2F1vDbpnguLApyN1DU8xEMKcDB%2BkPjlMwsImdNACKoFhCeB9se;servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";415742;"Provisión de Agua Mineral - Plurianual";001-001-0027103;15903253;7363300;6693909;PYG;Guaraníes;2023-05-03;
VlLs17zU5txFv%2FO%2F1vDbpnguLApyN1DU8xEMKcDB%2BkM53xGSxGat4VM6NTVWEFcb;servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";415742;"Provisión de Agua Mineral - Plurianual";001-001-0026897;15903253;6781740;6165218;PYG;Guaraníes;2023-02-01;
VlLs17zU5txFv%2FO%2F1vDbpnguLApyN1DU8xEMKcDB%2BkN7YTKGF%2ByaGvhLJm2n1d9k;servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";415742;"Provisión de Agua Mineral - Plurianual";001-001-0026788;15903253;309540;281400;PYG;Guaraníes;2022-12-13;
