id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
8tqw34dzYjU%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";20
wpEjZAgYo6Q%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";200
icVlAqbXoA0%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";45
gDpB5v2%2BwQY%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";45
kBtYYMAc1oE%3D;47121701;"Bolsas de basura";"Bolsas de basura";190
MwgmXeBfDHs%3D;47121701;"Bolsas de basura";"Bolsas de basura";300
bg5AqZ8Ox6E%3D;47121701;"Bolsas de basura";"Bolsas de basura";200
3RSR9C1tHRg%3D;47131605;"Cepillos de limpieza";"Cepillos de limpieza";10
1qF0hMkjdAc%3D;47131605;"Cepillos de limpieza";"Cepillos de limpieza";30
56pmMm8pa%2BU%3D;47121804;"Cubos, baldes y palanganas para limpieza";"Cubos, baldes y palanganas para limpieza";5
iDQRjWCl7%2B8%3D;47121804;"Cubos, baldes y palanganas para limpieza";"Cubos, baldes y palanganas para limpieza";20
aLA7pUKUhmY%3D;47131803;"Desinfectantes domesticos";"Desinfectantes domesticos";5000
4SKty1BT2OI%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";4000
FbAMYep02Xs%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";40
OMmi9Js0Dzk%3D;47121702;"Envases para residuos o forros rigidos";"Envases para residuos o forros rigidos";20
vGKqJIPT%2BTY%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";30
oZHyh0Ljv4s%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";30
2UmBltVUpI8%3D;47121806;"Escurridor de fregasuelos u otros";"Escurridor de fregasuelos u otros";30
vJPHSRu%2BqRU%3D;47131603;"Esponjas u otros similares para limpieza";"Esponjas u otros similares para limpieza";149
8%2BgTKPVz0Hk%3D;47131603;"Esponjas u otros similares para limpieza";"Esponjas u otros similares para limpieza";60
e3Jx%2FDG%2FTSk%3D;47131603;"Esponjas u otros similares para limpieza";"Esponjas u otros similares para limpieza";100
OGu2iW649YQ%3D;47131503;"Gamuza o guanterias lavables";"Gamuza o guanterias lavables";600
kk3fp83QYOE%3D;53131608;Jabones;Jabones;100
uUwWGRS8wSg%3D;47131811;"Productos de lavanderia";"Productos de lavanderia";98
ioDBxqDh3Lw%3D;47131811;"Productos de lavanderia";"Productos de lavanderia";400
KVXJz1xx5A4%3D;47131811;"Productos de lavanderia";"Productos de lavanderia";100
SgL1jMopZC4%3D;47131810;"Productos para lavar";"Productos para lavar";3000
I%2Bn3qOZKcUQ%3D;47131703;"Recipientes para residuos ";"Recipientes para residuos ";10
WoS8%2BRlGxIc%3D;47131611;Recogebasuras;Recogebasuras;10
