id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
fCUn%2FPL4mb0%3D;47121701;"Bolsas de basura";"Bolsas de basura";500
aB46IvMzqWo%3D;47131829;"Productos de limpieza";"Cif Crema";50
jIboVwskMqQ%3D;47121804;"Cubos, baldes y palanganas para limpieza";"Cubos, baldes y palanganas para limpieza";10
Ort0Ovy3pw0%3D;47131803;"Desinfectantes domesticos";"Desinfectantes domesticos";40
i6HFukC%2BxwI%3D;47131816;"Desodorantes de limpieza";"Desodorante de Ambiente en Aerosol";50
arxqbLx74d8%3D;47131816;"Desodorantes de limpieza";"Desodorantes para piso";100
xUSZ8WFGPmw%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";10
vInZZeRZANQ%3D;47121806;"Escurridor de fregasuelos u otros";"Escurridor de fregasuelos u otros";10
VoBX7nIxk%2Bc%3D;47131603;"Esponjas u otros similares para limpieza";"Esponjas u otros similares para limpieza";50
uoQR7Ha3G9E%3D;47131603;"Esponjas u otros similares para limpieza";"Esponjas u otros similares para limpieza";50
Vl%2FvyV3N7tg%3D;53131608;Jabones;"Jabone en Pan";50
pXj5WRq5J34%3D;47131811;"Productos de lavanderia";"Javon en Polvo";100
PizRdccklsk%3D;47131824;"Productos de limpieza de vidrio";"Limpia vidrio en liquido";150
4vVOQukhJuc%3D;47131830;"Productos de limpieza de muebles";"Lustra Muebles en Crema";50
Doh%2FIt%2BxC4k%3D;14111704;"Papel higienico";"Papel higienico";50
ijiXn5i%2Ffi8%3D;47131816;"Desodorantes de limpieza";"Pastilla para Inodoros";50
cg7LYb6lRPM%3D;47131810;"Productos para lavar";"Productos para lavar";80
GzCxogjMTLg%3D;47131502;"Bayetas o trapos";"Trapo de Piso";150
