slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
259363-contratacion-firma-consultora-diseno-e-implementacion-encuestas-linea-base;259363;"Contratación de una firma consultora para el Diseño e Implementación de Encuestas de Línea Base para Turistas, Hogares y Empresa.";presidencia-republica;301;"Presidencia de la República";"Organismos de la Administración Central";23;7;"Servicios Técnicos";44;CO;"BID - Concurso de Ofertas (CO/CP)";3;"Banco Interamericano de Desarrollo";"2013-12-26 14:10:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;242000000
282505-estudio-percepcion-calidad-atencion-usuarios-servicio-urgencias-adultos-co;282505;"ESTUDIO DE PERCEPCION DE LA CALIDAD DE ATENCION DE LOS USUARIOS DEL SERVICIO DE URGENCIAS DE ADULTOS Y CONSULTORIO EXTERNO DEL HC";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2014-12-13 21:30:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;134000000
295933-contratacion-firma-consultora-elaboracion-planeacion-estrategica-institucional-1;295933;"CONTRATACION DE FIRMA CONSULTORA PARA LA ELABORACIÓN DE PLANEACION ESTRATEGICA INSTITUCIONAL";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";;;"2015-07-13 10:19:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;220000000
298402-cd-n-20-consultoria-gestion-supervisores-educativo-referidos-acompanamiento-asesoram-1;298402;"CD Nº 20  ""Consultoría para la Gestión de los Supervisores Educativo referidos al acompañamiento, asesoramiento y orientación a los directivos y docentes de instituciones educativos de su zona";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2015-12-23 08:19:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;95000000
298404-cd-n-28-contratacion-consultoria-desarrollo-proceso-evaluacion-externa-1;298404;"CD Nº 28 ""CONTRATACIÓN DE UNA CONSULTORÍA PARA EL DESARROLLO DEL PROCESO DE EVALUACIÓN EXTERNA"".";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2015-12-28 20:21:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;65000000
318951-consultoria-tecnica-relevamiento-datos-referente-carteleria-publicitaria-corporativa-1;318951;"CONSULTORIA TECNICA PARA RELEVAMIENTO DE DATOS REFERENTE A CARTELERIA PUBLICITARIA Y CORPORATIVA DE LA CIUDAD DE LIMPIO";municipalidad-limpio;100;"Municipalidad de Limpio";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2016-12-29 08:24:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;135000000
312474-contratacion-consultoria-desarrollo-proceso-evaluacion-externa-1;312474;"CONTRATACIÓN DE UNA CONSULTORÍA PARA EL DESARROLLO DEL PROCESO DE EVALUACIÓN EXTERNA";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";40;CO;"Concurso de Ofertas";4;Otros;"2017-03-29 08:07:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;324000000
326207-servicio-consultoria-apoyo-especializado-logistico-procesamiento-aplicacion-piloto-1;326207;" SERVICIO CONSULTORÍA DE APOYO ESPECIALIZADO, LOGÍSTICO Y DE PROCESAMIENTO PARA LA APLICACIÓN PILOTO DE LA EVALUACIÓN DE LOGROS ACADÉMICOS DE ESTUDIANTES DE FINALES DE CICLO/NIVEL DEL SISTEMA NACIONAL DE EVALUACIÓN DEL PROCESO EDUCATIVO - SNEPE - AD REFERÉNDUM ";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";5;LPN;"Licitación Pública Nacional";;;"2017-09-19 16:13:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1800000000
332761-cd-n-09-2017-contratacion-consultoria-desarrollo-proceso-evaluacion-externa-1;332761;"CD Nº 09/2017 ""CONTRATACIÓN DE UNA CONSULTORÍA PARA EL DESARROLLO DEL PROCESO DE EVALUACIÓN EXTERNA"".";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2017-11-09 12:25:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;82500000
335759-consultoria-evaluacion-programa-incorporacion-tecnologia-educacion-modelo-1-1-distri-1;335759;"CONSULTORÍA PARA LA EVALUACIÓN DEL PROGRAMA DE INCORPORACIÓN DE TECNOLOGÍA EN LA EDUCACIÓN (MODELO 1:1) EN EL DISTRITO DE CAACUPE"" - PLURIANUAL";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";;;"2017-12-21 16:21:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;450000000
342546-servicios-consultoria-apoyo-especializado-logistico-aplicacion-evaluacion-educativa-1;342546;"SERVICIOS DE CONSULTORÍA DE APOYO ESPECIALIZADO Y LOGÍSTICO PARA LA APLICACIÓN DE EVALUACIÓN EDUCATIVA ESTANDARIZADA (PISA-D)";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";5;LPN;"Licitación Pública Nacional";;;"2018-08-03 17:31:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2520000000
342545-servicio-consultoria-apoyo-especializado-logistico-procesamiento-aplicacion-evaluaci-1;342545;"SERVICIO CONSULTORÍA DE APOYO ESPECIALIZADO, LOGÍSTICO Y DE PROCESAMIENTO PARA LA APLICACIÓN DE LAS EVALUACIONES DE LOGROS ACADÉMICOS DE ESTUDIANTES DEL SISTEMA NACIONAL DE EVALUACIÓN DEL PROCESO EDUCATIVO- SNEPE Y DEL LABORATORIO LATINOAMERICANO DE EVALUACIÓN DE LA CALIDAD EDUCATIVA-LLECE";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";5;LPN;"Licitación Pública Nacional";;;"2018-08-07 18:19:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;22493000000
