id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
9yzNU5W2QWo%253D;actas_tecnicas_y_economicas_1639146952997.zip;"2022-02-22 09:30:15";"2022-02-22 09:30:14";"Acta de Apertura";adjudicacion;35;
lnH7RTTqeyM%253D;actas_tecnicas_y_economicas_1637328277949.zip;"2021-11-19 10:24:57";"2021-11-24 15:00:07";"Acta de Apertura";adjudicacion;35;
o2PtuV4BSKU%253D;informe_de_evaluaci_n__econ_mico_1639146938996.pdf;"2022-02-22 09:30:15";"2022-02-22 09:30:14";"Cuadro Comparativo de Ofertas";adjudicacion;38;
Egw3WEayOZ4%253D;informe_de_evaluaci_n__econ_mico_1637328270471.pdf;"2021-11-19 10:24:57";"2021-11-24 15:00:07";"Cuadro Comparativo de Ofertas";adjudicacion;38;
BLKpgCOHTiQ%253D;informes_tecnico_economico_1639146912917.zip;"2022-02-22 09:30:15";"2022-02-22 09:30:14";"Informe de Evaluación";adjudicacion;36;
hO%252B58514%252FII%253D;informes_tecnico_economico_1637328262984.zip;"2021-11-19 10:24:57";"2021-11-24 15:00:07";"Informe de Evaluación";adjudicacion;36;
eMCcU2XE6Gk%253D;nota_1645040664116.pdf;"2022-02-16 16:47:04";"2022-02-22 09:34:12";"Nota de Aclaración";contrato;220;
pBB0N%252BcA6AY%253D;nota_959_contestacion_1639149567510.pdf;"2022-02-22 09:30:15";"2022-02-22 09:30:14";"Nota de Contestación";adjudicacion;367;
FiHLMhI6fQo%253D;20192_388743_1637776794451.pdf;"2021-11-24 15:00:07";;"Nota de Observacion";adjudicacion;366;
NzDJkABd28A%253D;notificacion_y_acuse_a_oferentes_1639146975733.pdf;"2022-02-22 09:30:15";"2022-02-22 09:30:14";"Notificación al Oferente";adjudicacion;39;
