id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
seDrFzXVMsY%253D;acta_apertura_21jul16_cd_10_16_1476704162237.pdf;"2016-10-17 08:36:04";"2016-11-07 17:36:20";"Acta de Apertura";adjudicacion;35;
Flcgs%252B8bIYk%253D;cuadro_comparativo_cd_10_16_1476704179740.pdf;"2016-10-17 08:36:22";"2016-11-07 17:36:20";"Cuadro Comparativo de Ofertas";adjudicacion;38;
RldJcK3%252FGAQ%253D;info_fina_27jul16_mdc_359_cd_10_16_1478273983491.pdf;"2016-11-04 12:39:48";"2016-11-07 17:36:20";"Informe de Evaluación";adjudicacion;36;
f6D2mDAX0L0%253D;info_fina_01ago16_mdc_369_cd_10_16_1478273967837.pdf;"2016-11-04 12:39:32";"2016-11-07 17:36:20";"Informe de Evaluación";adjudicacion;36;
uwjaBmLaGYU%253D;info_fina_01ago16_mdc_369_cd_10_16_1476704360381.pdf;"2016-10-17 08:39:24";"2016-11-07 17:36:20";"Informe de Evaluación";adjudicacion;36;
nkg1w164JIk%253D;info_fina_27jul16_mdc_359_cd_10_16_1476704343808.pdf;"2016-10-17 08:39:07";"2016-11-07 17:36:20";"Informe de Evaluación";adjudicacion;36;
0wuZlq69B%252Fk%253D;info_tecni_28jul16_ndcib_111_cd_10_16_1476704301702.pdf;"2016-10-17 08:38:26";"2016-11-07 17:36:20";"Informe de Evaluación";adjudicacion;36;
K74Hitb7ufo%253D;info_tecni_mdrb_29_26jul16_cd_10_16_1476704286059.pdf;"2016-10-17 08:38:09";"2016-11-07 17:36:20";"Informe de Evaluación";adjudicacion;36;
%252FSgajC1RXqY%253D;info_docu_10ago16_dajied_73_cd_10_16_complem_1476704233398.pdf;"2016-10-17 08:37:17";"2016-11-07 17:36:20";"Informe de Evaluación";adjudicacion;36;
a2RaQTbQ7yY%253D;info_docu_01ago16_dajied_68_cd_10_16_1476704222115.pdf;"2016-10-17 08:37:06";"2016-11-07 17:36:20";"Informe de Evaluación";adjudicacion;36;
