id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
3wHZVexbyOU%3D;40101701;"Aires acondicionados y accesorios";"Aires acondicionados y accesorios";1
5qiy4S879y4%3D;40101701;"Aires acondicionados y accesorios";"Aires acondicionados y accesorios";3
FbTW0KSSpoY%3D;52161512;"Altavoces o parlantes";"Altavoces o parlantes";1
goG%2FIwYjjIE%3D;52161512;"Altavoces o parlantes";"Altavoces o parlantes";1
K%2B%2FKaPtkUGQ%3D;32101514;Amplificadores;Amplificadores;1
s9hWuTJqW9M%3D;44101502;"Aparatos de fax y accesorios";"Aparatos de fax y accesorios";1
TCLtJ5NyP%2Fs%3D;43211601;"Cajas de conmutacion de computadores o gabinete y accesorios";"Cajas de conmutacion de computadores o gabinete y accesorios";5
c%2B2GvuOLJ5c%3D;45121504;"Camaras digitales";"Camaras digitales";1
im%2B%2FHOwWVOs%3D;43211508;"Computadoras personales (PC)";"Computadoras personales (PC)";6
2Nxc%2Bc5Cm8M%3D;43211508;"Computadoras personales (PC)";"Computadoras personales (PC)";2
HWIRyaSfU%2F0%3D;43211509;"Computadoras portatiles y accesorios";"Computadoras portatiles y accesorios";2
EM52hX49HHM%3D;43211509;"Computadoras portatiles y accesorios";"Computadoras portatiles y accesorios";4
4O7JJKl%2B8PU%3D;43211509;"Computadoras portatiles y accesorios";"Computadoras portatiles y accesorios";1
9DmM9yCzSqw%3D;45111704;"Consolas de mezcla de sonidos";"Consolas de mezcla de sonidos";1
z3PDCyOUFYs%3D;44101504;"Escaner o Emisores digitales";"Escaner o Emisores digitales";1
BK1VX4t6Nas%3D;44101501;Fotocopiadoras;Fotocopiadoras;2
d5sHpL9EZXA%3D;43212105;"Impresoras de laser";"Impresoras de laser";1
66K42i5MVO4%3D;52161520;"Microfonos y pedestales";"Microfonos y pedestales";1
kFKZ1hzKdwM%3D;52161520;"Microfonos y pedestales";"Microfonos y pedestales";1
QzRXbyB1mxc%3D;45111609;"Proyectores multimedia y accesorios";"Proyectores multimedia y accesorios";2
Avk6StGpups%3D;45111609;"Proyectores multimedia y accesorios";"Proyectores multimedia y accesorios";1
mAklJIwh3kE%3D;45111901;"Sistemas de audioconferencia";"Sistemas de audioconferencia";1
X09m2F1eb%2Bc%3D;45111901;"Sistemas de audioconferencia";"Sistemas de audioconferencia";1
a04uwB7gdJk%3D;52161509;"Sistemas estereo portatil";"Sistemas estereo portatil";2
Tdfizvj1ZNs%3D;52161509;"Sistemas estereo portatil";"Sistemas estereo portatil";1
eGcnTyyOvPk%3D;43191508;"Telefonos digitales";"Telefonos digitales";9
i1Xe3OuN7bE%3D;39121004;"Unidades de suministro de energia o UPS y repuestos, accesorios";"Unidades de suministro de energia o UPS y repuestos, accesorios";4
