id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
H6muP7NK%252BDI%253D;acta_lpn_sbe_11_23_1716476757818.pdf;"2024-05-23 11:06:02";"2024-05-27 11:20:58";"Acta de Apertura";adjudicacion;35;
Jbrwm2gBQMo%253D;acta_lpn_sbe_11_23_1715174749204.pdf;"2024-05-08 09:26:22";"2024-05-27 11:20:58";"Acta de Apertura";adjudicacion;35;
fAjNJ3vrhJI%253D;cco_1715174777758.pdf;"2024-05-08 09:26:22";"2024-05-27 11:20:58";"Cuadro Comparativo de Ofertas";adjudicacion;38;
GaP%252BRg3fjGM%253D;lpn_sbe_n__11_23___rectificatorio_p2_1716385027003.pdf;"2024-05-22 09:37:10";"2024-05-27 11:20:58";"Informe de Evaluación";adjudicacion;36;
AK0DZy7hJB8%253D;lpn_sbe_n__11_23___rectificatorio_p1_1716384763146.pdf;"2024-05-22 09:32:45";"2024-05-27 11:20:58";"Informe de Evaluación";adjudicacion;36;
27683BG7dVQ%253D;informe_3_1715176879782.zip;"2024-05-08 10:01:22";"2024-05-27 11:20:58";"Informe de Evaluación";adjudicacion;36;
di3N9xEB0e8%253D;informe_2_1715176393107.zip;"2024-05-08 09:53:16";"2024-05-27 11:20:58";"Informe de Evaluación";adjudicacion;36;
Gfm0AdOTAro%253D;informe_1_1715176280459.pdf;"2024-05-08 09:51:23";"2024-05-27 11:20:58";"Informe de Evaluación";adjudicacion;36;
N80UZ03oqJQ%253D;notificacion_de_adjudicacion_029_017_24_1715174764107.pdf;"2024-05-08 09:26:22";"2024-05-27 11:20:58";"Notificación al Oferente";adjudicacion;39;
WThacPi3d94%253D;rca_n__034_005_2024_rect_1716385057337.pdf;"2024-05-22 09:37:42";"2024-05-27 11:20:58";"Resolución de Adjudicación";adjudicacion;37;
