id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
HsAXy7yYbc77wa9%2FNY4Q6wnggaPThSJL8xEMKcDB%2BkMANIis5SQSNBbuhWk53oj3;san-pedro;1523;"Circunscripción Judicial del Dpto. San Pedro / Corte Suprema de Justicia";397013;"LOCACIÓN DE INMUEBLES PARA JUZGADOS DE PAZ DE SAN ESTANISLAO Y GUAYAIBI";001-001-0000184;15813685;1500000;1452272;PYG;Guaraníes;2023-05-05;
HsAXy7yYbc77wa9%2FNY4Q6wnggaPThSJL8xEMKcDB%2BkNPqwYiZZonXHPBPqLaoSU4;san-pedro;1523;"Circunscripción Judicial del Dpto. San Pedro / Corte Suprema de Justicia";397013;"LOCACIÓN DE INMUEBLES PARA JUZGADOS DE PAZ DE SAN ESTANISLAO Y GUAYAIBI";001-001-0000185;15813685;1500000;1452272;PYG;Guaraníes;2023-05-05;
HsAXy7yYbc77wa9%2FNY4Q6wnggaPThSJL8xEMKcDB%2BkPlJzvMHocHRvrqsdZ4gMQS;san-pedro;1523;"Circunscripción Judicial del Dpto. San Pedro / Corte Suprema de Justicia";397013;"LOCACIÓN DE INMUEBLES PARA JUZGADOS DE PAZ DE SAN ESTANISLAO Y GUAYAIBI";001-001-0000186;15813685;1500000;1452272;PYG;Guaraníes;2023-05-05;
HsAXy7yYbc77wa9%2FNY4Q6wnggaPThSJL8xEMKcDB%2BkPTAf%2FKtigilB9I5M3Sugre;san-pedro;1523;"Circunscripción Judicial del Dpto. San Pedro / Corte Suprema de Justicia";397013;"LOCACIÓN DE INMUEBLES PARA JUZGADOS DE PAZ DE SAN ESTANISLAO Y GUAYAIBI";001-001-0000187;15813685;1500000;1452272;PYG;Guaraníes;2023-05-05;
HsAXy7yYbc77wa9%2FNY4Q6wnggaPThSJL8xEMKcDB%2BkO5GNmYi1qKcUg5M403Nwb4;san-pedro;1523;"Circunscripción Judicial del Dpto. San Pedro / Corte Suprema de Justicia";397013;"LOCACIÓN DE INMUEBLES PARA JUZGADOS DE PAZ DE SAN ESTANISLAO Y GUAYAIBI";001-001-0000180;15813685;1500000;1452272;PYG;Guaraníes;2023-01-18;
HsAXy7yYbc77wa9%2FNY4Q6wnggaPThSJL8xEMKcDB%2BkNiUOLah99EveAXwbKpwXJ%2F;san-pedro;1523;"Circunscripción Judicial del Dpto. San Pedro / Corte Suprema de Justicia";397013;"LOCACIÓN DE INMUEBLES PARA JUZGADOS DE PAZ DE SAN ESTANISLAO Y GUAYAIBI";001-001-0000179;15813685;1500000;1452272;PYG;Guaraníes;2022-12-15;
HsAXy7yYbc77wa9%2FNY4Q6wnggaPThSJL8xEMKcDB%2BkMb8Vgjiy2lqelMcjPg1dgo;san-pedro;1523;"Circunscripción Judicial del Dpto. San Pedro / Corte Suprema de Justicia";397013;"LOCACIÓN DE INMUEBLES PARA JUZGADOS DE PAZ DE SAN ESTANISLAO Y GUAYAIBI";001-001-0000178;15813685;1500000;1452272;PYG;Guaraníes;2022-11-14;
HsAXy7yYbc77wa9%2FNY4Q6wnggaPThSJL8xEMKcDB%2BkNI9e64oqrbivNBSxiIJcyv;san-pedro;1523;"Circunscripción Judicial del Dpto. San Pedro / Corte Suprema de Justicia";397013;"LOCACIÓN DE INMUEBLES PARA JUZGADOS DE PAZ DE SAN ESTANISLAO Y GUAYAIBI";001-001-0000177;15813685;1500000;1452272;PYG;Guaraníes;2022-10-21;
HsAXy7yYbc77wa9%2FNY4Q6wnggaPThSJL8xEMKcDB%2BkMyTJDGQAf%2BPH0RT0E%2FFgoI;san-pedro;1523;"Circunscripción Judicial del Dpto. San Pedro / Corte Suprema de Justicia";397013;"LOCACIÓN DE INMUEBLES PARA JUZGADOS DE PAZ DE SAN ESTANISLAO Y GUAYAIBI";001-001-0000176;15813685;1500000;1452272;PYG;Guaraníes;2022-09-15;
HsAXy7yYbc77wa9%2FNY4Q6wnggaPThSJL8xEMKcDB%2BkO3wjFo%2FcrQXbwT%2BskVbNFT;san-pedro;1523;"Circunscripción Judicial del Dpto. San Pedro / Corte Suprema de Justicia";397013;"LOCACIÓN DE INMUEBLES PARA JUZGADOS DE PAZ DE SAN ESTANISLAO Y GUAYAIBI";001-001-0000146;14985162;1500000;1452272;PYG;Guaraníes;2022-08-17;
