id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
hi3ZfwuBqPY%3D;44121621;"Almohadillas para tinta o sus accesorios";"Almohadillas para tinta o sus accesorios";50
5fHwc9nGkQY%3D;44122015;Bibliorato;Bibliorato;500
mpVC0R5c8e4%3D;44121704;Boligrafos;Boligrafos;20
vpQPwTx9dmI%3D;60121535;"Borradores de goma";"Borradores de goma";100
cjjIculaUEM%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";1000
ofZZ%2BDCfzHc%3D;43201809;"CD de lectura y escritura";"CD de lectura y escritura";2
LLMAK6wSXSg%3D;31201517;"Cinta para empaquetar o de embalaje";"Cinta para empaquetar o de embalaje";50
6mm4oIrwvNc%3D;44122104;"Clips para papel";"Clips para papel";100
1w0YqRG%2FVWA%3D;60121108;"Cuadernos de papel ";"Cuadernos de papel ";100
LotLSStlzcs%3D;43201811;"DVD de lectura y escritura";"DVD de lectura y escritura";2
%2FkjTir76lro%3D;44122112;"Fasteners de cabeza redonda o clavo p/ expediente";"Fasteners de cabeza redonda o clavo p/ expediente";40
eVIvyTOe6W0%3D;82121507;"Impresion de papeleria, formularios, tarjetas ";"Fichas y Libretas";5000
FapJHr0JSs4%3D;44121714;"Gomita de sujecion p/ dinero y otros";"Gomita de sujecion p/ dinero y otros";4
xsIzIOUeLgg%3D;44122107;Grapas;Grapas;150
9nT%2FULEubyU%3D;82121507;"Impresion de papeleria, formularios, tarjetas ";"Hojas membretadas";1000
EPgw4DURXZI%3D;14111531;"Libros de escritura o registros";"Libros de escritura o registros";30
G4SeeN1Ly%2F0%3D;44121708;Marcadores;Marcadores;200
PWjg5zsitQY%3D;14121810;"Papeles carbon";"Papeles carbon";5
FroCwgVNejY%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";70
lru1DchpAtg%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";60
R8GVMQy5%2BnI%3D;44121613;"Quitagrapa o Desgrapadora";"Quitagrapa o Desgrapadora";50
qxYfeD6TZbs%3D;44121624;Regla;Regla;200
R2v1glmjnys%3D;82121507;"Impresion de papeleria, formularios, tarjetas ";Talonarios;4000
I7TSiKaaWgw%3D;44121618;Tijeras;Tijeras;50
