id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
NpoeXDv15R7ZFFR%2Bk5Q4g9wrp7n3qCgY6fSDuA6RwV8xeYCHDy8PCg%3D%3D;1;14111828-9999;"Block de hojas membretadas - Oficio";"Block PJ con membrete";8067;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
HOvXhMzvOsfIc8OT1FFR29iMNyQGsBudgA1edBi4sSuAbcl6BIWTRw%3D%3D;2;82121507-001;"Impresion de caratulas, hojas o tapas (membretadas)";"Caratula Civil PJ 1° Instancia";383;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Cen8sqLMDwZ9WLL5rMPB0AZmVcFV5qgNi171xKL3jEjHuCPvJBX7vQ%3D%3D;3;82121507-001;"Impresion de caratulas, hojas o tapas (membretadas)";"Caratula Juzgado de Paz";383;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
plMmTFIbJWFQL4Z65y1gX3RCg%2B8ossyztITRSYXXQnbFtp%2BWV9I49g%3D%3D;4;82121507-001;"Impresion de caratulas, hojas o tapas (membretadas)";"Caratula Mediación";500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
OhacOTRm31xknDCwPoZtTYZIaCULYBaoTtkdOIb6dDG%2FS4C1Zta%2F%2FA%3D%3D;5;82121507-001;"Impresion de caratulas, hojas o tapas (membretadas)";"Caratula Penal";383;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
bmPLIb5ID%2BxD8kp4Qs%2BUBSOB8OcVBqY1NjD4o0%2FllRzw%2F%2FTPrb1P6g%3D%3D;6;82121507-001;"Impresion de caratulas, hojas o tapas (membretadas)";"Caratula Tribunal de Apelación";383;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
IkmQCquNGbfFxasV5v8pUpMUyYsnBPga2s%2B0OxVtoGppTc%2FIlbDkyQ%3D%3D;7;82121507-004;"Impresion de carpetas";"Carpeta archivadora Poder Judicial";1067;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
SjUB3Becf3uewByuCKT2vI5J4QfApngb5MGA5oE%2BI8c9iF6y%2ByLqHg%3D%3D;8;82121507-011;"Impresion de sobres";"Sobre bolsa";1087;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
BaLEcqxkN%2FWhOQF1wZcEfV%2B%2FRgGRgnAWG7rLBt%2B7peT8FIiy1bdMSA%3D%3D;9;82121507-002;"Impresion de formularios varios";"Formulario de Administración de contratos";25000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
03grnvPJb4Rb4RJr9lSUVDrvliN3sXvkTZGXfD%2FxhdgDDK%2FD7nZr1w%3D%3D;10;82121507-002;"Impresion de formularios varios";"Formulario de conformidad de factura";25000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
vwXqdtvxroagJWZE4sSMo6NUJpocOeVqFhIetbs%2BSTKbE1FlA64L%2Fw%3D%3D;11;82121507-011;"Impresion de sobres";"sobre tipo inglés";600;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
6YCwAR%2B1wGziHIUBvf9DEgEK4qtlOm4%2BWbvEa30sfuPiwE3Rl6Ed3w%3D%3D;12;82121507-002;"Impresion de formularios varios";"Block de Orden de Trabajo interno";25000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
VQVuGd%2Fa1PVQdFdCjQ8Nai6hhxPDxp6Rcc5Yy5bL0H9WZYsC1eOfcQ%3D%3D;13;82121507-002;"Impresion de formularios varios";"Formulario Anexo A3";25000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
MFQk0zktyxQgri6tk2fOUv%2FtvATIc5Mz31JHzqq%2BtEqLCgdMkYVeuQ%3D%3D;14;82121507-002;"Impresion de formularios varios";"Formulario de Orden de Trabajo";25000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
