fecha_solicitud;fecha_fin;usuario_verificador;_estado;estado;codigo_fecha
"2022-05-06 14:37:53";"2022-05-09 12:28:20";hfernandez;PUB;Publicado;1652099265
"2022-04-29 11:42:29";"2022-05-03 14:27:24";hfernandez;PUB;Publicado;1651588001
"2022-04-20 16:00:26";"2022-04-22 09:49:12";hfernandez;PUB;Publicado;1650620928
"2022-04-08 11:11:12";"2022-04-08 17:42:56";hfernandez;PUB;Publicado;1649439754
"2022-03-30 09:28:43";"2022-03-30 16:29:11";hfernandez;PUB;Publicado;1648657725
"2022-03-22 08:42:04";"2022-03-23 11:55:32";hfernandez;PUB;Publicado;1648036502
"2022-03-14 14:06:53";"2022-03-14 15:11:19";hfernandez;PUB;Publicado;1647270655
"2022-03-02 11:01:14";"2022-03-02 15:05:37";hfernandez;PUB;Publicado;1646233498
"2022-02-18 12:49:14";"2022-02-18 14:11:25";hfernandez;PUB;Publicado;1645193456
"2022-01-21 14:10:35";"2022-01-26 15:02:55";hfernandez;PUB;Publicado;1643209352
"2021-12-21 11:35:15";"2021-12-27 14:21:39";hfernandez;RET;Retenido;1640614533
