slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
156424-servi-travel-s-a-5;LP-11003-10-53329;;156424;"Adquisición de pasajes aéreos ad referéndum 2010";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";"Organismos de la Administración Central";17;1;"Pasajes y Transportes";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";550000000;PYG;Guaraníes;;"2010-02-25 00:00:00"
155243-servi-travel-s-a-1;CO-23019-10-53547;;155243;"ADQUISICION DE PASAJES AEREOS";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";"Entidades Descentralizadas";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";200000000;PYG;Guaraníes;;"2010-03-15 00:00:00"
155786-servi-travel-s-a-1;LP-12006-10-0073;"2010-03-18 11:43:26.158949";155786;"LPN Nº 04/2010 ""Adquisisicón de Pasajes Aereos - Ad Referendum presupuesto 2010""";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";17;1;"Pasajes y Transportes";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2155946946;PYG;Guaraníes;;"2010-03-18 11:43:26"
185495-servi-travel-s-a-1;CD-15001-10-0124;"2010-03-25 14:46:47.627203";185495;"Adquisicion de Pasajes Aereos";defensoria-pueblo;32;"Defensoría del Pueblo";"Organismos de la Administración Central";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";40000000;PYG;Guaraníes;;"2010-03-25 14:46:48"
186237-servi-travel-s-a-9;LP-12004-10-0380;"2010-04-13 15:30:47.34909";186237;"ADQUISICION DE PASAJES AEREOS";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";"Organismos de la Administración Central";17;1;"Pasajes y Transportes";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1026000000;PYG;Guaraníes;;"2010-04-13 15:30:47"
190947-servi-travel-s-a-2;CO-12001-10-0393;"2010-04-14 09:40:31.945314";190947;"ADQUISICIÓN DE PASAJES Y SERVICIOS CONEXOS ";secretaria-nacional-cultura;1641;"Secretaria Nacional de Cultura (SNC) / Presidencia de la República";"Organismos de la Administración Central";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";60000000;PYG;Guaraníes;;"2010-04-14 09:40:32"
186647-servi-travel-s-a-1;CD-23011-10-0523;"2010-04-19 12:46:41.591731";186647;"ADQUISICION DE PASAJES AEREOS";direccion-nacional-transporte;138;"Direccion Nacional de Transporte (DINATRAN)";"Entidades Descentralizadas";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";100000000;PYG;Guaraníes;;"2010-04-19 12:46:42"
156467-servi-travel-s-a-5;CO-11001-10-53930;;156467;"PROVISION DE PASAJES AEREOS";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";167000000;PYG;Guaraníes;;"2010-04-27 00:00:00"
188324-servi-travel-s-a-1;CD-12001-10-0924;"2010-04-27 10:10:05";188324;"PROVISION DE PASAJES AEREOS Y SERVICIOS CONEXOS";presidencia-republica;301;"Presidencia de la República";"Organismos de la Administración Central";17;1;"Pasajes y Transportes";38;CD;"Contratación Directa";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";50000000;PYG;Guaraníes;;"2010-04-27 10:10:05"
190082-servi-travel-s-a-1;CD-12001-10-0928;"2010-04-27 10:36:56.679001";190082;"ADQUISICIÓN DE PASAJES AEREOS";secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";"Organismos de la Administración Central";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30000000;PYG;Guaraníes;;"2010-04-27 10:36:57"
