id;convocatoria_slug;contrato_slug;proveedor_slug;nro_licitacion;nombre_licitacion;nro_informe_verificacion;titulo_informe;fecha_informe;convocante_slug;convocante_codigo;convocante;tipo_entidad;proveedor;ruc;monto_contrato;_moneda;moneda
is84mx6vrEE%3D;122697-obras-civiles-fase-ii-iics;122697-bgf-sa-1;bgf-sa;122697;"OBRAS CIVILES DE LA FASE II DEL IICS";42/10;"CERRAMIENTO DEL EDIFICIO DEL IICS - 2DA. ETAPA (EJERCICIO 2009)";2010-04-28;universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";"Entidades Descentralizadas";"BGF SA";80024469-9;2477470420;PYG;Guaraníes
BA6aCDrjFBM%3D;264780-construcciones-departamento-neembucu-gobernacion-neembucu;264780-bgf-sa-1;bgf-sa;264780;"CONSTRUCCIONES VARIAS EN EL DEPARTAMENTO DE ÑEEMBUCU PARA LA GOBERNACION DE ÑEEMBUCU";07/2015;"CONSTRUCCION DE ENRIPIADO Y DE HOSPITAL ESCUELA";2015-02-26;gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";"Entidades Descentralizadas";"BGF SA";80024469-9;10146340818;PYG;Guaraníes
fK4WAFJ0f1c%3D;264780-construcciones-departamento-neembucu-gobernacion-neembucu;264780-bgf-sa-1;bgf-sa;264780;"CONSTRUCCIONES VARIAS EN EL DEPARTAMENTO DE ÑEEMBUCU PARA LA GOBERNACION DE ÑEEMBUCU";06/2015;"CONSTRUCCION DE ENRIPIADO Y DE HOSPITAL ESCUELA";2015-02-26;gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";"Entidades Descentralizadas";"BGF SA";80024469-9;11033873390;PYG;Guaraníes
y1QAy6KI5mE%3D;223422-construccion-nueva-sede-concepcion-instituto-dr-andres-barbero;223422-bgf-sa-1;bgf-sa;223422;"CONSTRUCCION DE LA NUEVA SEDE CONCEPCION DEL INSTITUTO DR. ANDRES BARBERO";18/2015;"CONSTRUCCION DE LA NUEVA SEDE CONCEPCION DEL INSTITUTO DR. ANDRES BARBERO";2015-05-18;instituto-dr-andres-barbero;1521;"Facultad de enfermería y obstetricia de la Universidad Nacional de Asunción  / Universidad Nacional de Asunción";"Entidades Descentralizadas";"BGF SA";80024469-9;8732269681;PYG;Guaraníes
dGG7s72sx38%3D;237059-lpn-n-04-12-obras-civiles-terminacion-edificio-iics-ampliacion-edificio-ce;237059-bgf-sa-3;bgf-sa;237059;"LPN Nº 04/12. OBRAS CIVILES. TERMINACIÓN DEL EDIFICIO DEL IICS Y AMPLIACIÓN DEL EDIFICIO DEL CET-UNA";53/2015;"LPN Nº 04/12. OBRAS CIVILES PARA LA TERMINACIÓN DEL EDIFICIO DEL INSTITUTO DE INVESTIGACIONES EN CIENCIAS DE LA SALUD Y AMPLIACIÓN DEL EDIFICIO DEL CENTRO DE ESTUDIOS TECNOLÓGICOS DE LA UNIVERSIDAD NACIONAL DE ASUNCIÓN";2015-11-24;rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";"Entidades Descentralizadas";"BGF SA";80024469-9;13969560390;PYG;Guaraníes
wAg7jHoeSyk%3D;237059-lpn-n-04-12-obras-civiles-terminacion-edificio-iics-ampliacion-edificio-ce;237059-bgf-sa-2;bgf-sa;237059;"LPN Nº 04/12. OBRAS CIVILES. TERMINACIÓN DEL EDIFICIO DEL IICS Y AMPLIACIÓN DEL EDIFICIO DEL CET-UNA";61/2015;"LPN Nº 04/12. OBRAS CIVILES PARA LA TERMINACIÓN DEL EDIFICIO DEL INSTITUTO DE INVESTIGACIONES EN CIENCIAS DE LA SALUD Y AMPLIACIÓN DEL EDIFICIO DEL CENTRO DE ESTUDIOS TECNOLÓGICOS DE LA UNIVERSIDAD NACIONAL DE ASUNCIÓN";2015-12-30;rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";"Entidades Descentralizadas";"BGF SA";80024469-9;9997163961;PYG;Guaraníes
wpCVGZB616w%3D;264780-construcciones-departamento-neembucu-gobernacion-neembucu;264780-bgf-sa-1;bgf-sa;264780;"CONSTRUCCIONES VARIAS EN EL DEPARTAMENTO DE ÑEEMBUCU PARA LA GOBERNACION DE ÑEEMBUCU";55/2016;"CONSTRUCCION DE ENRIPIADO Y DE HOSPITAL ESCUELA";2016-06-23;gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";"Entidades Descentralizadas";"BGF SA";80024469-9;11033873390;PYG;Guaraníes
%2F5zVxdsmPec%3D;210653-ampliacion-aulas-2da-etapa;210653-bgf-sa-1;bgf-sa;210653;"Ampliacion de Aulas 2da. Etapa";95/2016;"Ampliacion de Aulas 2da. Etapa";2016-12-26;colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";"Entidades Descentralizadas";"BGF SA";80024469-9;2004965500;PYG;Guaraníes
CNip5Z9%2BRlE%3D;264780-construcciones-departamento-neembucu-gobernacion-neembucu;264780-bgf-sa-1;bgf-sa;264780;"CONSTRUCCIONES VARIAS EN EL DEPARTAMENTO DE ÑEEMBUCU PARA LA GOBERNACION DE ÑEEMBUCU";26/2017;"CONSTRUCCION DE ENRIPIADO Y DE HOSPITAL ESCUELA";2017-05-03;gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";"Entidades Descentralizadas";"BGF SA";80024469-9;8455680482;PYG;Guaraníes
R9S4VyX7NDQ%3D;318204-construccion-mercado-popular-productor-neembuqueno-ciudad-pilar-plurianual-2016-2017-1;318204-bgf-sa-1;bgf-sa;318204;"CONSTRUCCIÓN DEL MERCADO POPULAR DEL PRODUCTOR ÑEEMBUQUEÑO - CIUDAD DE PILAR - PLURIANUAL 2016-2017-2018";13/2019;"CONSTRUCCIÓN DEL MERCADO POPULAR DEL PRODUCTOR ÑEEMBUQUEÑO - CIUDAD DE PILAR - PLURIANUAL 2016-2017-2018";2019-05-29;gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";"Entidades Descentralizadas";"BGF SA";80024469-9;22743512217;PYG;Guaraníes
