id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
EdQR146Ib6U%3D;47131802;"Abrillantadores o acabados de suelos";"Abrillantadores o acabados de suelos";55
bCt%2B5%2BQ0fWY%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";1000
0NpQNNxu4OY%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";1000
lRLh1GAfdAM%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";5000
s1I3xcGER%2Bo%3D;47121701;"Bolsas de basura";"Bolsas de basura";30000
rANsLQsIivI%3D;47121701;"Bolsas de basura";"Bolsas de basura";80000
zpUSifCUjY4%3D;47131605;"Cepillos de limpieza";"Cepillos de limpieza";140
ZEbmUQZhzl4%3D;47121804;"Cubos, baldes y palanganas para limpieza";"Cubos, baldes y palanganas para limpieza";60
qcC709U1RYQ%3D;47121804;"Cubos, baldes y palanganas para limpieza";"Cubos, baldes y palanganas para limpieza";160
T79H5oHzExA%3D;47121804;"Cubos, baldes y palanganas para limpieza";"Cubos, baldes y palanganas para limpieza";160
7A1C2HknWo0%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";2000
O%2FyavIc4q5g%3D;47121702;"Envases para residuos o forros rigidos";"Envases para residuos o forros rigidos";60
H8VFkk0s0vI%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";400
YnOSl3aTjPI%3D;47121806;"Escurridor de fregasuelos u otros";"Escurridor de fregasuelos u otros";500
k7GPYdEpcCs%3D;47131603;"Esponjas u otros similares para limpieza";"Esponjas u otros similares para limpieza";1500
7SKTeSD4UHE%3D;47131603;"Esponjas u otros similares para limpieza";"Esponjas u otros similares para limpieza";1200
GJ0qw4C%2BSA4%3D;47131603;"Esponjas u otros similares para limpieza";"Esponjas u otros similares para limpieza";2000
zvPIhfLJedg%3D;47131503;"Gamuza o guanterias lavables";"Gamuza o guanterias lavables";3000
nw6D7NkhRb0%3D;47131503;"Gamuza o guanterias lavables";"Gamuza o guanterias lavables";35
q35XtCVHItU%3D;47131503;"Gamuza o guanterias lavables";"Gamuza o guanterias lavables";3000
PtDmx4yrAug%3D;47131503;"Gamuza o guanterias lavables";"Gamuza o guanterias lavables";50
79F8%2Fi%2FVevU%3D;47121610;"Maquina para lavar suelos";"Maquina para lavar suelos";48
9bIsSieGt6w%3D;47131811;"Productos de lavanderia";"Productos de lavanderia";10000
TTa1%2BHG1LAY%3D;47131811;"Productos de lavanderia";"Productos de lavanderia";1000
HdkQofdGx3c%3D;47131805;"Productos de Limpiar de uso general";"Productos de Limpiar de uso general";1000
kFPCh%2BQeGsw%3D;47131829;"Productos de limpieza";"Productos de limpieza";500
z4wpFIUF60c%3D;47131810;"Productos para lavar";"Productos para lavar";400
NCTk3IVfyKI%3D;47131810;"Productos para lavar";"Productos para lavar";6500
mUxc7i%2BXSiE%3D;47131810;"Productos para lavar";"Productos para lavar";40
9PqYwR8Ilcs%3D;47131703;"Recipientes para residuos ";"Recipientes para residuos ";6
ZmDxPS0mmYM%3D;47131611;Recogebasuras;Recogebasuras;140
