id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
nZPUdTaDl0Y%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";5000
Ro4OhmFM7pc%3D;82121903;Encuadernacion;Encuadernacion;5000
mQ16acDcq9c%3D;82121602;"Grabado de cd, dvd, video u otros similares";"Grabado de cd, dvd, video u otros similares";5000
j1Mn8H%2B78%2Fs%3D;82121508;"Impresion de envoltorios, etiquetas, sellos o bolsas";"Impresion de envoltorios, etiquetas, sellos o bolsas";250
1AxvVmk%2FwuQ%3D;82121511;"Impresion de hoja de instrucciones o manual tecnico";"Impresion de hoja de instrucciones o manual tecnico";7500
Fy7PxxsvMIg%3D;82121507;"Impresion de papeleria, formularios, tarjetas ";"Impresion de papeleria, formularios, tarjetas ";140000
7ENeloycgCw%3D;82121506;"Impresion de publicaciones";"Impresion de publicaciones";1000
CiQH2Bhbc7Q%3D;82121503;"Impresion digital";"Impresion digital";1000
0R0%2FYnZjcz4%3D;82121505;"Impresion promocional o de informacion";"Impresion promocional o de informacion";500
6HMEMtLuAuI%3D;82121510;"Impresion textil";"Impresion textil";60000
Hrhw70cRoHM%3D;82121504;"Impresion tipografica o impresion por serigrafia";"Impresion tipografica o impresion por serigrafia";1
1hjh%2Fjihilc%3D;55101516;"Manuales de instrucciones o funcionamiento";"Manuales de instrucciones o funcionamiento";7500
HM9tw%2BHfnT8%3D;82101502;"Publicidad en carteles o carteles de indicación";"Publicidad en carteles o carteles de indicación";50
WEgcxR0mlpk%3D;55101506;Revistas;Revistas;10000
xsbEyZRt1Ug%3D;82121501;"Servicio de etiquetado";"Servicio de etiquetado";5000
HkGNMyENlgw%3D;82111902;"Servicios de boletines informativos de especial interes";"Servicios de boletines informativos de especial interes";10000
ZthtjYFbBUE%3D;82121701;"Servicios de copias en blanco y negro o de cotejo";"Servicios de copias en blanco y negro o de cotejo";50
ObaiwjPu5eA%3D;82141504;"Servicios de diseno de graficos y graficas";"Servicios de diseno de graficos y graficas";50
v5EgaKsRVUc%3D;82141507;"Servicios de diseno de serigrafia";"Servicios de diseno de serigrafia";50
vjfsnFpGZ5U%3D;82141505;"Servicios de diseno por computador";"Servicios de diseno por computador";50
Ckvc2DtwrdA%3D;73151907;"Servicios de impresion y duplicacion de CD";"Servicios de impresion y duplicacion de CD";500
YRfjtn44WyU%3D;82101701;"Servicios de publicidad en pancartas (pasacalles)";"Servicios de publicidad en pancartas (pasacalles)";500
D12DsJBHYOQ%3D;82141601;"Servicios fotograficos, montaje y enmarcado";"Servicios fotograficos, montaje y enmarcado";1
