id;nombre_archivo;fecha_archivo;tipo_documento;modulo;tipo_documento_id;seccion_estandar
8MsG0UnFPgw%253D;adenda_n__01___consultor_jur_dico_externo___cones_1682459542950.PDF;"2023-04-25 17:52:53";"Adenda de Ampliación";ampliacion;166;
4n6EfhwQ0kw%253D;adenda_n__01___consultor_jur_dico_externo___cones_1681304167523.PDF;"2023-04-12 08:57:06";"Adenda de Ampliación";ampliacion;166;
YPMNrU78z%252B0%253D;dictamen_uoc_ampliaci_n___1__1682459571359.pdf;"2023-04-25 17:52:54";"Dictamen de Ampliación";ampliacion;170;
x7R7DK5BbPw%253D;dictamen_uoc_n__03_2023_ampliaci_n___jos__c_ceres_1681304176793.pdf;"2023-04-12 08:57:06";"Dictamen de Ampliación";ampliacion;170;
ARNFaW1iLj4%253D;nota_a_la_dncp_rcomunicaci_n_ampliaci_n_jos__c_ceres_1682459550114.pdf;"2023-04-25 17:52:54";"Nota de Comunicación de Ampliación";ampliacion;168;
NgKac68dLS8%253D;nota_a_la_dncp_rcomunicaci_n_ampliaci_n_jos__c_ceres_1681304223974.pdf;"2023-04-12 08:57:06";"Nota de Comunicación de Ampliación";ampliacion;168;
cja2BVOo8mw%253D;3049_403903_1682532797208.pdf;"2023-04-26 14:13:18";"Nota de Observacion";ampliacion;366;
sxH7yqT4%252B1Y%253D;2754_403903_1681925147817.pdf;"2023-04-19 13:25:53";"Nota de Retención Ampliacion/Reajuste";ampliacion;179;
89fWjiCGImM%253D;resolucion_cones_n__134_2023__ampliacion_de_contrato_jos__caceres__2__1682459537932.PDF;"2023-04-25 17:52:53";"Resolución de Ampliación";ampliacion;167;
iLqI4auZkvs%253D;resolucion_cones_n__134_2023__ampliacion_de_contrato_jos__caceres_1681304157293.pdf;"2023-04-12 08:57:06";"Resolución de Ampliación";ampliacion;167;
