slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
190093-maria-angelica-garay-martinez-1;CD-22010-10-7560;"2010-08-04 10:14:26.080084";190093;"Adquisicion de Textiles y Vestuarios";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";84410000;PYG;Guaraníes;;"2010-08-04 10:14:26"
211887-maria-angelica-garay-martinez-7;CD-12008-11-24307;"2011-05-10 10:45:10.319262";211887;"Adquisicion de Textiles y Vestuarios";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3010000;PYG;Guaraníes;;"2011-05-04 14:41:12"
208489-maria-angelica-garay-martinez-1;CO-28002-11-24183;"2011-05-06 16:56:10.133166";208489;"Adquisicion de Uniformes";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";38786000;PYG;Guaraníes;;"2011-05-06 16:56:10"
208942-maria-angelica-garay-martinez-2;CD-28002-11-27797;"2011-06-22 09:18:05.135169";208942;"Provision de Uniformes";facultad-derecho-ciencias-sociales;1041;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional del Este";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2464000;PYG;Guaraníes;;"2011-06-22 09:18:05"
251495-maria-angelica-garay-martinez-3;CD-28002-13-74717;"2013-07-02 15:12:18.767906";251495;"TEXTILES PARA UNIFORMES";facultad-filosofia;1037;"Facultad de Filosofia / Universidad Nacional del Este";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7920000;PYG;Guaraníes;;"2013-06-28 14:26:14"
268785-maria-angelica-garay-martinez-1;CD-28002-14-88769;"2014-06-17 11:27:37.307826";268785;"TEXTILES PARA UNIFORME";facultad-filosofia;1037;"Facultad de Filosofia / Universidad Nacional del Este";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9348000;PYG;Guaraníes;;"2014-06-03 10:54:49"
277587-maria-angelica-garay-martinez-3;CD-28002-14-92188;"2014-08-19 16:32:48.96798";277587;"ADQUISICION DE ATUENDOS DEPORTIVOS";facultad-politecnica-1;1036;"Facultad Politecnica / Universidad Nacional del Este";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";18832000;PYG;Guaraníes;;"2014-08-08 10:36:20"
286727-maria-angelica-garay-martinez-1;CD-30166-15-106093;"2015-05-12 08:15:28.056076";286727;"AQUISICION DE PRENDAS DE VESTIR - UNIFORMES";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";Municipalidades;26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8683000;PYG;Guaraníes;;"2015-05-05 10:33:28"
287063-maria-angelica-garay-martinez-1;CD-28002-15-108546;"2015-07-06 15:22:18.56184";287063;"08 - Adquisición de Uniformes para Funcionarios";facultad-ciencias-salud;1042;"Facultad de Ciencias de la Salud / Universidad Nacional del Este";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19873000;PYG;Guaraníes;;"2015-06-16 15:19:34"
286295-maria-angelica-garay-martinez-1;CD-28002-15-108461;"2015-07-03 09:21:09.178249";286295;"Confeccion de Uniformes";facultad-ciencias-economicas-1;1038;"Facultad de Ciencias Economicas / Universidad Nacional del Este";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";43245000;PYG;Guaraníes;;"2015-06-26 07:33:44"
287599-maria-angelica-garay-martinez-1;CD-28002-15-109264;"2015-07-24 12:26:00.458501";287599;"Adquisición de Atuendos Deportivos";facultad-filosofia;1037;"Facultad de Filosofia / Universidad Nacional del Este";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9993000;PYG;Guaraníes;;"2015-07-20 11:43:27"
298204-maria-angelica-garay-martinez-3;CD-28002-15-111625;"2015-09-04 09:55:48.710121";298204;"ADQUISICIÓN DE ATUENDOS DEPORTIVOS";facultad-politecnica-1;1036;"Facultad Politecnica / Universidad Nacional del Este";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15294000;PYG;Guaraníes;;"2015-08-24 15:00:18"
303625-maria-angelica-garay-martinez-1;CD-28002-16-125290;"2016-08-17 16:59:21.08";303625;"Adquisición de Atuendos Deportivos";facultad-filosofia;1037;"Facultad de Filosofia / Universidad Nacional del Este";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9322000;PYG;Guaraníes;;"2016-08-09 11:00:39"
