slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
252729-cd-n-04-13-construcion-aula-escuela-compania-san-juan-poi;252729;"CD  Nº 04/13,  PARA  LA CONSTRUCION DE AULA EN LA ESCUELA DE LA COMPAÑÍA SAN JUAN POI";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2013-03-11 12:37:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;80000000
252730-cd-n-05-13-construcion-aula-vivienda-profesores-escuela-compania-san-roque;252730;"CD  Nº 05/13,  PARA  LA CONSTRUCION DE UNA AULA Y UNA VIVIENDA PARA PROFESORES EN LA ESCUELA DE LA COMPAÑÍA SAN ROQUE POI";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2013-03-11 14:16:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;82000000
252731-cd-n-06-13-construcion-aula-escuela-compania-costa-ruiz;252731;"CD Nº 06/13,  PARA  LA CONSTRUCION DE AULA EN LA ESCUELA DE LA COMPAÑÍA COSTA RUIZ";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2013-03-11 14:44:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;116000000
252727-cd-n-02-13-construcion-aula-direccion-escuela-san-antonio-nu-puajhumi;252727;"CD Nº 02/13,  PARA  LA CONSTRUCIÓN DE UN AULA Y UNA DIRECCION EN ESCUELA SAN ANTONIO ÑU PUAJHUMI";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2013-04-08 15:25:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;102000000
256120-cd-n-15-13-construccion-aula-compania-kyy-i-esc-bas-n-2052;256120;"CD  Nº 15/13,  PARA  LA CONSTRUCCION DE AULA EN LA COMPAÑÍA KYY- I, ESC. BAS. N° 2052";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2013-07-22 10:11:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;127500000
258635-cd-n-16-13-refaccion-ampliacion-banos-reparacion-techo-aula-1-cerco-perime;258635;"CD Nº 16/13,  PARA  LA REFACCION- AMPLIACION BAÑOS - REPARACION TECHO AULA 1- CERCO PERIMETRAL - ESC. BAC. N° 2659 - VIRGEN DE FATIMA";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2013-07-30 16:05:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;81708900
261869-construccion-sanitarios-instituciones-educativas;261869;"CONSTRUCCION DE SANITARIOS EN INSTITUCIONES EDUCATIVAS";municipalidad-nueva-alborada;175;"Municipalidad de Nueva Alborada";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2013-09-10 07:41:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;30000000
250149-cd-n-21-13-construccion-pavimento-tipo-empedrado-calle-cerro-cora-carlos;250149;"CD  Nº 21/13,  PARA  LA CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO SOBRE LA CALLE CERRO CORÁ ENTRE CARLOS ANTONIO LÓPEZ Y MANUEL ORTIZ GUERRERO";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2013-11-13 08:23:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;81379078
250124-cd-n-17-13-construccion-empedrado-desague-pluvial-barrio-san-antonio;250124;"CD  Nº 17/13,  PARA  LA CONSTRUCCION DE EMPEDRADO CON DESAGUE PLUVIAL BARRIO SAN ANTONIO";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2013-11-13 08:30:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;78916600
250136-cd-n-18-13-construccion-empedrados-calle-parapiti-colon-gumersindo-ayala;250136;"CD Nº 18/13,  PARA  LA CONSTRUCCIÓN DE EMPEDRADOS  SOBRE CALLE PARAPITI ENTRE COLON Y GUMERSINDO AYALA";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2013-11-19 10:26:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;66458362
277040-cd-n-05-14-construccion-aula-bano-sexado-escuela-basica-n-2-043-don-carlos;277040;"CD Nº 05/14,  CONSTRUCCIÓN DE AULA Y BAÑO SEXADO EN LA ESCUELA BÁSICA N° 2.043 DON CARLOS ANTONIO LÓPEZ DEL DISTRITO DE SAN PEDRO DEL PARANÁ";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-04-21 11:01:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;35200000
268379-cd-12-14-reparaciones-podas-arboles-servicio-plantados-arboles;268379;"CD 12/14, REPARACIONES, PODAS DE ARBOLES Y SERVICIO DE PLANTADOS DE ARBOLES";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2014-08-14 10:59:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3800000
268395-cd-n-11-14-instalacion-provision-parque-infantil-plaza;268395;"CD N° 11/14 INSTALACIÓN Y PROVISIÓN DE PARQUE INFANTIL DE PLAZA";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2014-08-14 12:28:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;21800000
278624-const-empedrado-calle-mcal-estigarribia-calle-brasil;278624;"Const. de Empedrado sobre la calle Mcal. Estigarribia y calle Brasil";municipalidad-paz;172;"Municipalidad de la Paz";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-09-24 09:53:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;94000000
278623-construccion-empedrado-calle-juan-pablo-ii;278623;"Construccion de Empedrado sobre la calle Juan Pablo II";municipalidad-paz;172;"Municipalidad de la Paz";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-09-24 10:08:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;104000000
268382-cd-n-15-14-construccion-aula-pre-escolar-escuela-basica-n-2-053-arandureka;268382;"CD Nº 15/14,  CONSTRUCCION DE AULA DE  PRE ESCOLAR - ESCUELA BASICA N° 2.053 ARANDUREKAVO";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-09-30 08:49:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;92949826
278490-construccion-comedores-instituciones-educativas-fondos-fonacide;278490;"Construcción de Comedores en Instituciones Educativas con fondos de FONACIDE.";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2014-10-29 17:34:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;5868623904
268375-cd-n-18-14-construccion-aula-escuela-basica-n-2049-maria-auxiliadora-san;268375;"CD Nº 18/14,  ?CONSTRUCCION DE AULA EN LA ESCUELA BASICA Nº 2049 MARIA AUXILIADORA DE SAN PEDRO DEL PARANA - 2DO LLAMADO";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-12-02 08:49:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;64418800
283718-construccion-escuelas-colegios;283718;"Construccion en varias escuelas y colegios";municipalidad-general-artigas;142;"Municipalidad de General Artigas";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2015-01-20 07:26:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;700000000
286710-ccd-n-01-15-construccion-empedrado-calle-felix-perez-cardozo-augusto-roa;286710;"CCD Nº 01/15,  CONSTRUCCION DE EMPEDRADO SOBRE LA  CALLE FELIX PEREZ CARDOZO ENTRE AUGUSTO ROA BASTOS Y PARAGUAY";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2015-03-05 15:18:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;91770313
286790-cd-n-02-15-construccion-empedrado-calle-nicanor-torales-francisco-solano-lopez-regin-1;286790;"CD Nº 02/15,  CONSTRUCCION DE EMPEDRADO SOBRE LA CALLE NICANOR TORALES ENTRE FRANCISCO SOLANO LOPEZ  Y REGINO FRANCO";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2015-03-26 09:56:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;116980405
286768-cd-n-12-15-construccion-bano-sexado-2-55-x-4-00-escuela-bas-n-2-051-mateo-delvalle-1;286768;"CD Nº 12/15,  ?CONSTRUCCIÓN DE BAÑO SEXADO 2,55 X 4,00 ESCUELA BAS. N° 2.051 MATEO DELVALLE";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2015-05-12 12:26:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;26780847
286787-cd-n-11-15-construccion-aula-escuela-basica-n-2-044-general-diaz-1;286787;"CD Nº 11/15,  CONSTRUCCIÓN DE UN AULA ESCUELA BASICA N° 2.044 GENERAL DIAZ";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2015-05-22 11:18:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;70783135
295536-cd-n-15-15-reparacion-2-aulas-escuela-bas-n-7-321-san-jose-obrero-1;295536;"CD Nº 15/15,  ?REPARACIÓN DE 2 AULAS ESCUELA BAS. N° 7.321 SAN JOSÉ OBRERO";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2015-05-27 08:39:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;76219103
292830-const-empedrado-estacionamiento-frente-polideportivo-1;292830;"Const. de empedrado y estacionamiento frente al polideportivo ";municipalidad-paz;172;"Municipalidad de la Paz";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2015-11-19 10:24:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;57500000
296842-construccion-aulas-cocina-comedor-banos-sexados-fondos-fonacide-plurianual-1;296842;"Construcción de Aulas- Cocina Comedor y Baños Sexados con fondos de FONACIDE- Plurianual";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2015-12-21 16:11:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3313518292.6
