id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
i6dnLp8sziY%253D;informe_ceo_1555079467364.pdf;"2019-04-12 10:31:35";;"Informe de Evaluación";adjudicacion;36;
8AY8Kr%252FJA54%253D;5790_19_1555968460213.pdf;"2019-04-22 17:27:42";;"Nota de Observacion";adjudicacion;366;
GDrWnM1COXE%253D;notificacion_de_adjudicacion_1555079475479.pdf;"2019-04-12 10:31:35";;"Notificación al Oferente";adjudicacion;39;
A6YfYZF3b68%253D;contrato_02_19_lakmi_adq_de_productos_alimenticios_1555081355460.pdf;"2019-04-12 11:02:38";;"Orden de Compra o Contrato";contrato;123;
JclRYMwgT4I%253D;contrato_02_19_lakmi_adq_de_productos_alimenticios_1555080120213.pdf;"2019-04-12 10:42:04";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
eWz4CF3IMaA%253D;comunicacion_a_uoc_de_ordenanza_de_emergencia_1555079984090.pdf;"2019-04-12 10:42:04";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
C%252FuRZqMPH4Y%253D;resolucion_jm__120_19_emergencia_1555079933600.pdf;"2019-04-12 10:42:04";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
c3Cm8VIijPk%253D;acta_de_apertura_de_ofertas_1555079839094.pdf;"2019-04-12 10:42:04";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
nQAk5lp9orY%253D;invitacion_a_los_oferentes_1555079772388.pdf;"2019-04-12 10:42:04";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
1oMPywmPnHQ%253D;publicaciones_periodisticas_1555079678312.pdf;"2019-04-12 10:42:04";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
