id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
33QqplNmfh0%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";30
yCIUG67lrQQ%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios - arrancador";30
3RW9FjUz56I%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios - reactancia";30
XfUWaOMaCX4%3D;26111704;"Cargadores de baterias";"Cargadores de baterias";2
Xg4uGhqLbp4%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos - prolongador";10
dn%2BSrPvSguw%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos - supresor de pico";10
4GpO1Hhf4Mk%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos - triples";30
UY0eXCXKQvo%3D;39111812;"Llave y toma eléctrica";"Llave y toma eléctrica";30
rVtOSlIqiT4%3D;26111702;"Pilas alcalinas";"Pilas alcalinas";20
n6%2FOOy4r10Y%3D;39101701;"Tubos fluorescentes";"Tubos fluorescentes";500
Pany8Rek5Do%3D;32141107;"Zocalos de tubo";"Zocalos de tubo - fluorescente";30
