id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
axXfl2D1xqg%3D;78181507;"Reparación y mantenimiento automotor y de camiones ligeros";"AMBULANCIA FIAT DOBLO";1
M5suhnwsV2c%3D;78181507;"Reparación y mantenimiento automotor y de camiones ligeros";"AMBULANCIA RENAULT KANGO";1
2cZBq5Nse%2Fk%3D;78181507;"Reparación y mantenimiento automotor y de camiones ligeros";"AMBULANCIA RENAULT MASTER";1
Hno3vFZz1hc%3D;73152101;"Servicio de mantenimiento de equipo de fabricacion o maquinarias pesadas";"CAMIONCITO IZUZU NQ ";1
9KW6QmiXNQE%3D;78181507;"Reparación y mantenimiento automotor y de camiones ligeros";"CAMIONETA IZUZU DIMAX AUTOMATICO COLOR BLANCO";1
Q1yHnihDZ4o%3D;78181507;"Reparación y mantenimiento automotor y de camiones ligeros";"CAMIONETA IZUZU DIMAX COLOR BORDO";1
LPfUv6UMX5k%3D;78181507;"Reparación y mantenimiento automotor y de camiones ligeros";"CAMIONETA IZUZU DIMAX COLOR NEGRO";1
vkXqN1RLU6U%3D;78181507;"Reparación y mantenimiento automotor y de camiones ligeros";"CAMIONETA IZUZU DIMAX MECANICO COLOR BLANCO";1
oobElM8RV3g%3D;73152101;"Servicio de mantenimiento de equipo de fabricacion o maquinarias pesadas";"CAMION VOLQUETE HIUNDAI HO 270";1
5XDG43qnueQ%3D;73152101;"Servicio de mantenimiento de equipo de fabricacion o maquinarias pesadas";"CAMION VOLQUETE MERCES BENZ 1624";1
8GDEmToktg0%3D;73152101;"Servicio de mantenimiento de equipo de fabricacion o maquinarias pesadas";"CAMION VOLQUETE MERCES BENZ ATEGO 1315";1
%2B39s2UmFUx8%3D;73152101;"Servicio de mantenimiento de equipo de fabricacion o maquinarias pesadas";"CAMION VOLQUETE VOLKSWAGEN 14150 ";1
nUSSYNFVILI%3D;73152101;"Servicio de mantenimiento de equipo de fabricacion o maquinarias pesadas";"MOTONIVELADORA CATERPILLAR 120K  ";1
2PBbaJba6YU%3D;73152101;"Servicio de mantenimiento de equipo de fabricacion o maquinarias pesadas";"MOTONIVELADORA CATERPILLAR 140H";1
XS2oOBJIcYI%3D;73152101;"Servicio de mantenimiento de equipo de fabricacion o maquinarias pesadas";"PALA CARGADORA JOHN DEERE 444K";1
QZGdQ%2BS1c7g%3D;73152101;"Servicio de mantenimiento de equipo de fabricacion o maquinarias pesadas";"RASTRON ARADORA ";1
aeK2rFfOKo8%3D;73152101;"Servicio de mantenimiento de equipo de fabricacion o maquinarias pesadas";"RETRO EXCAVADORA ORUGA -HIUNDAI R210 LC-7";1
gU0FTEtHD50%3D;73152101;"Servicio de mantenimiento de equipo de fabricacion o maquinarias pesadas";"RETRO PALA CATERPILLAR 416E";1
fN3JZk6XsX8%3D;73152101;"Servicio de mantenimiento de equipo de fabricacion o maquinarias pesadas";"RETRO PALA JOHN DEERE 310K";1
VOkvE9R2%2BF8%3D;73152101;"Servicio de mantenimiento de equipo de fabricacion o maquinarias pesadas";"TRACTOR AGRICOLA VALTRA 990";1
8w4rz1R17Ak%3D;73152101;"Servicio de mantenimiento de equipo de fabricacion o maquinarias pesadas";"TRACTOR AGRICOLA VALTRA 990";1
6nIrvmcrjPE%3D;73152101;"Servicio de mantenimiento de equipo de fabricacion o maquinarias pesadas";"TRACTOR AGRICOLA VALTRA 990";1
HiLaIiqjYG8%3D;73152101;"Servicio de mantenimiento de equipo de fabricacion o maquinarias pesadas";"TRACTOR AGRICOLA VALTRA 990";1
xRCy60q1l60%3D;73152101;"Servicio de mantenimiento de equipo de fabricacion o maquinarias pesadas";"TRACTOR AGRICOLA VALTRA 990";1
