id;contrato_detalle_id;contrato_detalle_orden_id;nombre_entregable;fecha_entrega_planificada;fecha_entrega_efectiva;observacion;entregado;_tipo_entregable;tipo_entregable;modulo;tipo_documento;documento_adjunto
Xgszk8dtubU%3D;710873;;"ALQUILER DE INMUEBLE";2022-09-30;2022-10-11;"Factura Crédito N° 001-002-0000258 correspondiente al mes de setiembre 2022, por valor de gs 25200000";1;AE;Acta;contrato_detalle_entregable;Acta;1
oUi6NDH8SIU%3D;710873;;"ALQUILER DE INMUEBLE";2022-10-31;2022-11-08;"Factura Crédito N° 001-002-0000259 correspondiente al mes de octubre 2022, por la suma de Gs. 25.200.000";1;IC;Informe;contrato_detalle_entregable;Informe;1
vh223rqqtsg%3D;710873;;"ALQUILER DE INMUEBLE";2022-11-30;2022-12-05;"Factura Crédito N° 001-002-0000260 correspondiente al mes de Noviembre 2022, por la suma de Gs. 25.200.000";1;IC;Informe;contrato_detalle_entregable;Informe;1
WdP9QBNm%2BDM%3D;710873;;"ALQUILER DE INMUEBLE";2022-12-31;2022-12-05;"Factura Crédito N° 001-002-0000261 correspondiente al mes de diciembre 2022, por la suma de Gs. 25.200.000";1;IC;Informe;contrato_detalle_entregable;Informe;1
hOHxOYsl1ZE%3D;710873;;"ALQUILER DE INMUEBLE";2023-01-31;2023-03-08;"Factura Crédito N° 001-002-0000262 correspondiente al mes de enero 2023, por la suma de Gs. 25.200.000";1;IC;Informe;contrato_detalle_entregable;Informe;1
uTTqh6hd2Tk%3D;710873;;"ALQUILER DE INMUEBLE";2023-02-28;2023-03-08;"Factura Crédito N° 001-002-0000262 correspondiente al mes de febrero 2023, por la suma de Gs. 25.200.000";1;IC;Informe;contrato_detalle_entregable;Informe;1
gO%2BNRbDDtMQ%3D;710873;;"ALQUILER DE INMUEBLE";2023-03-31;2023-04-18;"Factura Crédito N° 001-002-0000264 correspondiente al mes de marzo 2023, por la suma de Gs. 25.200.000";1;IC;Informe;contrato_detalle_entregable;Informe;1
LA7v9mNs3ao%3D;710873;;"ALQUILER DE INMUEBLE";2023-04-30;2023-05-09;"Factura Crédito N° 001-002-0000276 correspondiente al mes de abril 2023, por la suma de Gs. 25.200.000";1;IC;Informe;contrato_detalle_entregable;Informe;1
29ZiHcxjQMs%3D;710873;;"ALQUILER DE INMUEBLE";2023-05-31;2023-06-07;"Factura Crédito N° 001-002-0000277 correspondiente al mes de mayo 2023, por la suma de Gs. 25.200.000";1;IC;Informe;contrato_detalle_entregable;Informe;1
sRM9D6BH540%3D;710873;;"ALQUILER DE INMUEBLE";2023-06-30;2023-07-10;"Factura Crédito N° 001-002-0000279 correspondiente al mes de junio  2023, por la suma de Gs. 25.200.000";1;IC;Informe;contrato_detalle_entregable;Informe;1
lM3EiG%2F16Kg%3D;710873;;"ALQUILER DE INMUEBLE";2023-07-31;2023-08-09;"Factura Crédito N° 001-002-0000280 correspondiente al mes de julio  2023, por la suma de Gs. 25.200.000";1;IC;Informe;contrato_detalle_entregable;Informe;1
Rz5TmNvVjUI%3D;710873;;"ALQUILER DE INMUEBLE";2023-08-31;2023-09-01;"Factura Crédito N° 001-002-0000281 correspondiente al mes de agosto  2023, por la suma de Gs. 25.200.000";1;IC;Informe;contrato_detalle_entregable;Informe;1
