id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
w91ksD1409zMhykLOGiy5%2BFmYsPaQb9F8xEMKcDB%2BkNd2H1lkjM32ylqD%2BFAXnMQ;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";319367;"ALQUILERES NUEVOS PARA SEDES DEL MINISTERIO PUBLICO, AREA METROPOLITANA - AD REFERENDUN 2017";001-001-0000024;;20000000;19068952;PYG;Guaraníes;2019-01-21;179168
w91ksD1409zMhykLOGiy5%2BFmYsPaQb9F8xEMKcDB%2BkPiBdbwxDcWimCmnl1uKRpn;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";319367;"ALQUILERES NUEVOS PARA SEDES DEL MINISTERIO PUBLICO, AREA METROPOLITANA - AD REFERENDUN 2017";001-001-0000238;;20000000;19068952;PYG;Guaraníes;2018-12-17;158902
w91ksD1409zMhykLOGiy5%2BFmYsPaQb9F8xEMKcDB%2BkMdTttOTvKfgG8Stjh3ScSK;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";319367;"ALQUILERES NUEVOS PARA SEDES DEL MINISTERIO PUBLICO, AREA METROPOLITANA - AD REFERENDUN 2017";001-001-0000237;;20000000;19068952;PYG;Guaraníes;2018-11-23;137236
w91ksD1409zMhykLOGiy5%2BFmYsPaQb9F8xEMKcDB%2BkMvbCcfsxOye3ZSi%2FNXXA1t;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";319367;"ALQUILERES NUEVOS PARA SEDES DEL MINISTERIO PUBLICO, AREA METROPOLITANA - AD REFERENDUN 2017";001-001-0000236;;20000000;19258667;PYG;Guaraníes;2018-10-18;121823
w91ksD1409zMhykLOGiy5%2BFmYsPaQb9F8xEMKcDB%2BkNN8gnqAlda0D7cRLUtnxtu;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";319367;"ALQUILERES NUEVOS PARA SEDES DEL MINISTERIO PUBLICO, AREA METROPOLITANA - AD REFERENDUN 2017";001-001-0000235;;20000000;19258667;PYG;Guaraníes;2018-09-24;102404
w91ksD1409zMhykLOGiy5%2BFmYsPaQb9F8xEMKcDB%2BkP7Jz9bInpfCYCFVArORIJR;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";319367;"ALQUILERES NUEVOS PARA SEDES DEL MINISTERIO PUBLICO, AREA METROPOLITANA - AD REFERENDUN 2017";001-001-0000234;;20000000;19258667;PYG;Guaraníes;2018-08-30;93569
w91ksD1409zMhykLOGiy5%2BFmYsPaQb9F8xEMKcDB%2BkPFcMLMrNhtAlD%2BAASEHKUP;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";319367;"ALQUILERES NUEVOS PARA SEDES DEL MINISTERIO PUBLICO, AREA METROPOLITANA - AD REFERENDUN 2017";001-001-0000233;;20000000;19258667;PYG;Guaraníes;2018-07-05;70331
w91ksD1409zMhykLOGiy5%2BFmYsPaQb9F8xEMKcDB%2BkO7mxosqShyUVZm6QIplx5b;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";319367;"ALQUILERES NUEVOS PARA SEDES DEL MINISTERIO PUBLICO, AREA METROPOLITANA - AD REFERENDUN 2017";001-001-0000232;;20000000;19258667;PYG;Guaraníes;2018-06-12;54150
w91ksD1409zMhykLOGiy5%2BFmYsPaQb9F8xEMKcDB%2BkNd1wXrmqQPQHxCOmXw4iqT;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";319367;"ALQUILERES NUEVOS PARA SEDES DEL MINISTERIO PUBLICO, AREA METROPOLITANA - AD REFERENDUN 2017";001-001-0000230;;20000000;19258667;PYG;Guaraníes;2018-05-08;37734
w91ksD1409zMhykLOGiy5%2BFmYsPaQb9F8xEMKcDB%2BkMHP4ffmTHlh2rUhio3n5kS;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";319367;"ALQUILERES NUEVOS PARA SEDES DEL MINISTERIO PUBLICO, AREA METROPOLITANA - AD REFERENDUN 2017";001-001-0000227;;20000000;19258667;PYG;Guaraníes;2018-05-07;28631
w91ksD1409zMhykLOGiy5%2BFmYsPaQb9F8xEMKcDB%2BkO4tdRBiuYjQGrUhio3n5kS;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";319367;"ALQUILERES NUEVOS PARA SEDES DEL MINISTERIO PUBLICO, AREA METROPOLITANA - AD REFERENDUN 2017";001-001-0000228;;20000000;19258667;PYG;Guaraníes;2018-05-07;28631
w91ksD1409zMhykLOGiy5%2BFmYsPaQb9F8xEMKcDB%2BkNr3KvsLSg3WmrUhio3n5kS;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";319367;"ALQUILERES NUEVOS PARA SEDES DEL MINISTERIO PUBLICO, AREA METROPOLITANA - AD REFERENDUN 2017";001-001-0000229;;20000000;19258667;PYG;Guaraníes;2018-05-07;28631
w91ksD1409zMhykLOGiy5%2BFmYsPaQb9F8xEMKcDB%2BkP0t6K5x%2FF72Urn40Ep2AJF;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";319367;"ALQUILERES NUEVOS PARA SEDES DEL MINISTERIO PUBLICO, AREA METROPOLITANA - AD REFERENDUN 2017";001-001-0000226;;20000000;19258667;PYG;Guaraníes;2018-02-01;182471
w91ksD1409zMhykLOGiy5%2BFmYsPaQb9F8xEMKcDB%2BkPr83HW0xuMZTzSOCnWRF5W;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";319367;"ALQUILERES NUEVOS PARA SEDES DEL MINISTERIO PUBLICO, AREA METROPOLITANA - AD REFERENDUN 2017";001-001-0000192;;20000000;19258667;PYG;Guaraníes;2018-01-29;162789
w91ksD1409zMhykLOGiy5%2BFmYsPaQb9F8xEMKcDB%2BkNbG%2BYCfSLOCpR6lX%2BNuBmX;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";319367;"ALQUILERES NUEVOS PARA SEDES DEL MINISTERIO PUBLICO, AREA METROPOLITANA - AD REFERENDUN 2017";001-001-0000190;;20000000;19258667;PYG;Guaraníes;2017-11-23;139671
w91ksD1409zMhykLOGiy5%2BFmYsPaQb9F8xEMKcDB%2BkPCz1Cv3a9IHYu%2BtXnil9ZM;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";319367;"ALQUILERES NUEVOS PARA SEDES DEL MINISTERIO PUBLICO, AREA METROPOLITANA - AD REFERENDUN 2017";001-001-0000189;;20000000;19258667;PYG;Guaraníes;2017-10-18;123314
w91ksD1409zMhykLOGiy5%2BFmYsPaQb9F8xEMKcDB%2BkNKKRp24zLm%2BYXsAwsWZI5%2B;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";319367;"ALQUILERES NUEVOS PARA SEDES DEL MINISTERIO PUBLICO, AREA METROPOLITANA - AD REFERENDUN 2017";001-001-0000188;;20000000;19258667;PYG;Guaraníes;2017-09-20;106967
w91ksD1409zMhykLOGiy5%2BFmYsPaQb9F8xEMKcDB%2BkPTAf%2FKtigilJPMHSEhiwyc;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";319367;"ALQUILERES NUEVOS PARA SEDES DEL MINISTERIO PUBLICO, AREA METROPOLITANA - AD REFERENDUN 2017";001-001-0000187;;20000000;19258667;PYG;Guaraníes;2017-08-17;97852
w91ksD1409zMhykLOGiy5%2BFmYsPaQb9F8xEMKcDB%2BkNPqwYiZZonXP5JhkYCrmod;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";319367;"ALQUILERES NUEVOS PARA SEDES DEL MINISTERIO PUBLICO, AREA METROPOLITANA - AD REFERENDUN 2017";001-001-0000185;;20000000;19258667;PYG;Guaraníes;2017-07-10;75508
w91ksD1409zMhykLOGiy5%2BFmYsPaQb9F8xEMKcDB%2BkPlJzvMHocHRoFd2C4zWW%2BQ;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";319367;"ALQUILERES NUEVOS PARA SEDES DEL MINISTERIO PUBLICO, AREA METROPOLITANA - AD REFERENDUN 2017";001-001-0000186;;20000000;19258667;PYG;Guaraníes;2017-07-10;75416
w91ksD1409zMhykLOGiy5%2BFmYsPaQb9F8xEMKcDB%2BkMANIis5SQSNDAfEXrwizOU;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";319367;"ALQUILERES NUEVOS PARA SEDES DEL MINISTERIO PUBLICO, AREA METROPOLITANA - AD REFERENDUN 2017";001-001-0000184;;20000000;19258667;PYG;Guaraníes;2017-06-22;64417
w91ksD1409zMhykLOGiy5%2BFmYsPaQb9F8xEMKcDB%2BkNE0uPurddwOgK3QlbHVSc6;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";319367;"ALQUILERES NUEVOS PARA SEDES DEL MINISTERIO PUBLICO, AREA METROPOLITANA - AD REFERENDUN 2017";001-001-0000183;;20000000;19258667;PYG;Guaraníes;2017-05-23;49044
w91ksD1409zMhykLOGiy5%2BFmYsPaQb9F8xEMKcDB%2BkNE0uPurddwOkGkAtjH6TD7;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";319367;"ALQUILERES NUEVOS PARA SEDES DEL MINISTERIO PUBLICO, AREA METROPOLITANA - AD REFERENDUN 2017";001-001-0000183;;20000000;19258667;PYG;Guaraníes;2017-05-19;44771
w91ksD1409zMhykLOGiy5%2BFmYsPaQb9F8xEMKcDB%2BkNE0uPurddwOqcKuOFZAXO4;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";319367;"ALQUILERES NUEVOS PARA SEDES DEL MINISTERIO PUBLICO, AREA METROPOLITANA - AD REFERENDUN 2017";001-001-0000183;;20000000;19258667;PYG;Guaraníes;2017-04-21;36233
