n1_codigo;n2_codigo;n3_codigo;n4_codigo;codigo;nombre;estado
51000000;51160000;51161800;51161812;51161812-001;"Clorfeniramina +Acetaminofeno comprimido";I
51000000;51160000;51161800;51161812;51161812-002;"Ambroxol comprimido";A
51000000;51160000;51161800;51161812;51161812-003;"Clorfeniramina jarabe";A
51000000;51160000;51161800;51161812;51161812-004;"Clorfeniramina comprimido";A
51000000;51160000;51161800;51161812;51161812-005;"Ambroxol jarabe";A
51000000;51160000;51161800;51161812;51161812-007;"Serratiopeptidasa comprimido";A
51000000;51160000;51161800;51161812;51161812-008;"Noscapina caramelo";A
51000000;51160000;51161800;51161812;51161812-009;"Clorfeniramina inyectable";A
51000000;51160000;51161800;51161812;51161812-010;"Levosulpirida Comprimido";I
51000000;51160000;51161800;51161812;51161812-011;"Neomicina + benzocaina + Asociado Caramelo";A
51000000;51160000;51161800;51161812;51161812-012;"Ambroxol inyectable";A
51000000;51160000;51161800;51161812;51161812-013;"Clobutinol inyectable";A
51000000;51160000;51161800;51161812;51161812-014;"Clorfeniramina + parcetamol + fenilefrina comprimido";I
51000000;51160000;51161800;51161812;51161812-015;"Clobutinol Clorhidrato - Inyectable";A
51000000;51160000;51161800;51161812;51161812-016;"Ambroxol+clorfeniramina+ Asociado jarabe";A
51000000;51160000;51161800;51161812;51161812-017;"Ambroxol + bromexina jarabe";A
51000000;51160000;51161800;51161812;51161812-018;"Clobutinol + bromehxina jarabe";A
51000000;51160000;51161800;51161812;51161812-019;"Carboximetilcisteina + Oxolamina Suspension";A
51000000;51160000;51161800;51161812;51161812-020;"Clorhexidin Solucion";A
51000000;51160000;51161800;51161812;51161812-021;"Clobutinol jarabe";A
51000000;51160000;51161800;51161812;51161812-022;"Tazobactam inyectable";A
51000000;51160000;51161800;51161812;51161812-023;"Noscapina jarabe";A
51000000;51160000;51161800;51161812;51161812-024;"Ambroxol + Oxolamina jarabe";A
51000000;51160000;51161800;51161812;51161812-025;"Tiotropio Bromuro Polvo para Inhalar";A
51000000;51160000;51161800;51161812;51161812-026;"Ambroxol + clenbuterol jarabe";A
51000000;51160000;51161800;51161812;51161812-029;"Clobutinol gota";A
51000000;51160000;51161800;51161812;51161812-030;"Clobutinol Comprimido";A
51000000;51160000;51161800;51161812;51161812-998;"Noscapina + Clorhexidina Caramelo";A
51000000;51160000;51161800;51161812;51161812-999;"Bromexina Jarabe";A
51000000;51160000;51161800;51161812;51161812-9993;"Tiotropio Capsula";A
51000000;51160000;51161800;51161812;51161812-9994;"Levodropropizina Jarabe";A
51000000;51160000;51161800;51161812;51161812-9995;"Levodropropizina - Gotas";A
51000000;51160000;51161800;51161812;51161812-9996;"Tiotropio Inhalador";A
51000000;51160000;51161800;51161812;51161812-9997;"Bromexina Comprimido";A
51000000;51160000;51161800;51161812;51161812-9998;"Oxalamina Citrato + Bromhexina + Carboximetilcisteina - Jarabe";A
51000000;51160000;51161800;51161812;51161812-9999;"Noscapina + Cloruro de Amonio + Clorfeniramina Maleato + Asociado Jarabe";A
