id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67AzqZMQGAMG9viCRmGOj24Wx8xEMKcDB%2BkPe7hQKcS%2FXFe1lY74kLi%2FL;secretaria-funcion-publica;1005;"Secretaria de la Funcion Publica (SFP) / Presidencia de la República";342200;"Provisión de agua mineral en bidones. plurianual";001-001-0024374;;161700;161112;PYG;Guaraníes;2020-01-24;196246
xcO93yh67AzqZMQGAMG9viCRmGOj24Wx8xEMKcDB%2BkPmjfBqTVTxoOjKRowpKE1J;secretaria-funcion-publica;1005;"Secretaria de la Funcion Publica (SFP) / Presidencia de la República";342200;"Provisión de agua mineral en bidones. plurianual";001-001-0024269;;999600;995965;PYG;Guaraníes;2020-01-21;167264
xcO93yh67AzqZMQGAMG9viCRmGOj24Wx8xEMKcDB%2BkMFraJ6LdNpcLTATKaxEmED;secretaria-funcion-publica;1005;"Secretaria de la Funcion Publica (SFP) / Presidencia de la República";342200;"Provisión de agua mineral en bidones. plurianual";001-001-0023184;;859950;856823;PYG;Guaraníes;2019-11-06;151016
xcO93yh67AzqZMQGAMG9viCRmGOj24Wx8xEMKcDB%2BkPsx49Mbh%2F1hGWrJrgWn3WN;secretaria-funcion-publica;1005;"Secretaria de la Funcion Publica (SFP) / Presidencia de la República";342200;"Provisión de agua mineral en bidones. plurianual";001-001-0023151;;999600;995965;PYG;Guaraníes;2019-10-04;134711
xcO93yh67AzqZMQGAMG9viCRmGOj24Wx8xEMKcDB%2BkM2YoNgBLNUr596VwUpADwx;secretaria-funcion-publica;1005;"Secretaria de la Funcion Publica (SFP) / Presidencia de la República";342200;"Provisión de agua mineral en bidones. plurianual";001-001-0023117;;565950;563892;PYG;Guaraníes;2019-09-24;120679
xcO93yh67AzqZMQGAMG9viCRmGOj24Wx8xEMKcDB%2BkMFbkMshxez9CVQKEraHmrm;secretaria-funcion-publica;1005;"Secretaria de la Funcion Publica (SFP) / Presidencia de la República";342200;"Provisión de agua mineral en bidones. plurianual";001-001-0023053;;418950;417427;PYG;Guaraníes;2019-08-08;97965
xcO93yh67AzqZMQGAMG9viCRmGOj24Wx8xEMKcDB%2BkOp3pBtRmyqTDkljPVtP53%2F;secretaria-funcion-publica;1005;"Secretaria de la Funcion Publica (SFP) / Presidencia de la República";342200;"Provisión de agua mineral en bidones. plurianual";001-001-0023013;;595350;593185;PYG;Guaraníes;2019-07-17;86693
xcO93yh67AzqZMQGAMG9viCRmGOj24Wx8xEMKcDB%2BkNL5TwKNzSltNMuvZVOsH59;secretaria-funcion-publica;1005;"Secretaria de la Funcion Publica (SFP) / Presidencia de la República";342200;"Provisión de agua mineral en bidones. plurianual";001-001-0022965;;793800;790913;PYG;Guaraníes;2019-06-05;67711
xcO93yh67AzqZMQGAMG9viCRmGOj24Wx8xEMKcDB%2BkN4Vg5kks66jtyMfaWtM7Be;secretaria-funcion-publica;1005;"Secretaria de la Funcion Publica (SFP) / Presidencia de la República";342200;"Provisión de agua mineral en bidones. plurianual";001-001-0022931;;661500;659095;PYG;Guaraníes;2019-04-12;37336
xcO93yh67AzqZMQGAMG9viCRmGOj24Wx8xEMKcDB%2BkOUV5DioiKjT5Pm0PFfO72W;secretaria-funcion-publica;1005;"Secretaria de la Funcion Publica (SFP) / Presidencia de la República";342200;"Provisión de agua mineral en bidones. plurianual";001-001-0022902;;639450;637125;PYG;Guaraníes;2019-03-13;20942
xcO93yh67AzqZMQGAMG9viCRmGOj24Wx8xEMKcDB%2BkPQsH2qxG5SuWJaBe2LchKI;secretaria-funcion-publica;1005;"Secretaria de la Funcion Publica (SFP) / Presidencia de la República";342200;"Provisión de agua mineral en bidones. plurianual";001-001-0022890;;610050;607832;PYG;Guaraníes;2019-02-18;5094
xcO93yh67AzqZMQGAMG9viCRmGOj24Wx8xEMKcDB%2BkP5%2FBmTOSU1RvpqXOF5O5iP;secretaria-funcion-publica;1005;"Secretaria de la Funcion Publica (SFP) / Presidencia de la República";342200;"Provisión de agua mineral en bidones. plurianual";001-001-0022876;;698250;695711;PYG;Guaraníes;2019-01-22;191166
xcO93yh67AzqZMQGAMG9viCRmGOj24Wx8xEMKcDB%2BkNs5l5p8L0nKzxvKlRg5oyg;secretaria-funcion-publica;1005;"Secretaria de la Funcion Publica (SFP) / Presidencia de la República";342200;"Provisión de agua mineral en bidones. plurianual";001-001-0022813;;727650;725004;PYG;Guaraníes;2018-12-18;163152
xcO93yh67AzqZMQGAMG9viCRmGOj24WxFWfeFq1cJw9%2BYbT7OZq%2BMcQhpddChe0q;secretaria-funcion-publica;1005;"Secretaria de la Funcion Publica (SFP) / Presidencia de la República";342200;"Provisión de agua mineral en bidones. plurianual";001-003-0001148;;874650;871469;PYG;Guaraníes;2018-11-26;145930
xcO93yh67AzqZMQGAMG9viCRmGOj24WxFWfeFq1cJw8hSV9PBOQ3bdewjBITLAZ1;secretaria-funcion-publica;1005;"Secretaria de la Funcion Publica (SFP) / Presidencia de la República";342200;"Provisión de agua mineral en bidones. plurianual";001-003-0001079;;801150;798237;PYG;Guaraníes;2018-11-02;125803
xcO93yh67AzqZMQGAMG9viCRmGOj24WxFWfeFq1cJw%2F4CNVN%2F0WnRvBBj5P4EZWe;secretaria-funcion-publica;1005;"Secretaria de la Funcion Publica (SFP) / Presidencia de la República";342200;"Provisión de agua mineral en bidones. plurianual";001-003-0001010;;426300;424750;PYG;Guaraníes;2018-09-20;113410
