id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
KKw1qgcAEak%253D;anexo_3_1621617810129.pdf;"2021-05-21 13:23:42";"2021-05-27 13:23:24";"Acta de Apertura";adjudicacion;35;
g7ICs3PLI0s%253D;acta_lpi_1604_1621616850105.pdf;"2021-05-21 13:07:38";"2021-05-27 13:23:24";"Acta de Apertura";adjudicacion;35;
Qok07gj6Fuc%253D;cuadro_lpi_1604_1621616865376.pdf;"2021-05-21 13:07:52";"2021-05-27 13:23:24";"Cuadro Comparativo de Ofertas";adjudicacion;38;
wfBrsQPBhsw%253D;cdp_lpi_1604_1621617816847.pdf;"2021-05-21 13:23:42";"2021-05-27 13:23:24";"Informe de Evaluación";adjudicacion;36;
YimBfBQMP4E%253D;informe_lpi_1604_1621616856115.pdf;"2021-05-21 13:07:38";"2021-05-27 13:23:24";"Informe de Evaluación";adjudicacion;36;
RGEjqnRpjXg%253D;form_de_adec_sas_py_sa_1625078539676.pdf;"2021-06-30 14:42:34";"2021-07-05 14:39:43";"Nota de Aclaración";contrato;220;
mxAPEbvn3Ec%253D;en_dol_adj_376469_9913_1622136193491.pdf;"2021-05-27 13:23:24";;"Nota de Observacion";adjudicacion;366;
vQVs%252BUXZV8I%253D;anexo_1_1621616870789.pdf;"2021-05-21 13:07:52";"2021-05-27 13:23:24";"Notificación al Oferente";adjudicacion;39;
%252Fi8MF%252F6R2H8%253D;lpi_1604_contrato_8275_sas_paraguay_1625078526139.pdf;"2021-06-30 14:42:34";"2021-07-05 14:39:43";"Orden de Compra o Contrato";contrato;123;
GOwOJWbC2hU%253D;resolucion_lpi_1604_1621616861374.pdf;"2021-05-21 13:07:52";"2021-05-27 13:23:24";"Resolución de Adjudicación";adjudicacion;37;
