id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
YwWkWzx2bP8%253D;acta_de_apertura_1576168851393.pdf;"2019-12-12 13:46:29";"2019-12-13 15:27:43";"Acta de Apertura";adjudicacion;35;
L0kOVL77D2k%253D;acta_de_apertura_1575640213758.pdf;"2019-12-06 10:50:16";"2019-12-13 15:27:43";"Acta de Apertura";adjudicacion;35;
BM85gvdEvfc%253D;cco_1576168844665.pdf;"2019-12-12 13:46:29";"2019-12-13 15:27:43";"Cuadro Comparativo de Ofertas";adjudicacion;38;
QdR%252BoGHZumI%253D;cco_1575640203463.pdf;"2019-12-06 10:50:16";"2019-12-13 15:27:43";"Cuadro Comparativo de Ofertas";adjudicacion;38;
8BqR78wZeSU%253D;informe_de_evaluaci_n_1576168840835.pdf;"2019-12-12 13:46:29";"2019-12-13 15:27:43";"Informe de Evaluación";adjudicacion;36;
jbUP7Wy9zAE%253D;informe_de_evaluaci_n_1575663460039.pdf;"2019-12-06 17:24:48";"2019-12-13 15:27:43";"Informe de Evaluación";adjudicacion;36;
nF%252F6u86zVTM%253D;informe_de_evaluaci_n_1575640199750.pdf;"2019-12-06 10:50:16";"2019-12-13 15:27:43";"Informe de Evaluación";adjudicacion;36;
NhyAFMegObU%253D;nota_de_aclaraci_n_1582296918948.pdf;"2020-02-21 11:55:24";"2020-02-26 14:06:50";"Nota de Aclaración";contrato;220;
%252FMEzOmv1b8w%253D;notificaci_n_al_oferente_1576169996920.pdf;"2019-12-12 13:59:59";"2019-12-13 15:27:43";"Notificación al Oferente";adjudicacion;39;
Iwe%252B7ayeSks%253D;notificaci_n_al_oferente_1576169177550.pdf;"2019-12-12 13:46:29";"2019-12-13 15:27:43";"Notificación al Oferente";adjudicacion;39;
