planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
372962-construcciones-distintas-instituciones-educativas-ciudad-pdte-franco-1;372962-construcciones-distintas-instituciones-educativas-ciudad-pdte-franco-1;372962-construcciones-distintas-instituciones-educativas-ciudad-pdte-franco-1;;;372962;"CONSTRUCCIONES VARIAS EN DISTINTAS INSTITUCIONES EDUCATIVAS DE CIUDAD PDTE. FRANCO.";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-01-31;"2020-02-21 07:30:00";tradicional;2567498667
374077-servicios-seguro-medico-1;374077-servicios-seguro-medico-1;374077-servicios-seguro-medico-1;;;374077;"SERVICIOS DE SEGURO MEDICO";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-01-31;"2020-01-21 07:15:00";tradicional;162499700
374079-provision-agua-mineral-1;374079-provision-agua-mineral-1;374079-provision-agua-mineral-1;;;374079;"PROVISIÓN DE AGUA MINERAL";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-01-31;"2020-01-20 07:15:00";tradicional;29605000
374080-provision-almuerzo-escolar-1;374080-provision-almuerzo-escolar-1;374080-provision-almuerzo-escolar-1;;;374080;"PROVISIÓN DE ALMUERZO ESCOLAR";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-01-31;"2020-02-28 07:30:00";tradicional;1340236800
374148-adquisicion-productos-elementos-limpieza-1;374148-adquisicion-productos-elementos-limpieza-1;374148-adquisicion-productos-elementos-limpieza-1;;;374148;"ADQUISICIÓN DE PRODUCTOS Y ELEMENTOS DE LIMPIEZA";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-01-31;"2020-01-27 07:15:00";tradicional;30592480
374152-adquisicion-viveres-familias-escasos-recursos-1;374152-adquisicion-viveres-familias-escasos-recursos-1;374152-adquisicion-viveres-familias-escasos-recursos-1;;;374152;"ADQUISICIÓN DE VÍVERES PARA FAMILIAS DE ESCASOS RECURSOS";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-01-31;"2020-01-23 07:15:00";tradicional;134751422
374182-servicios-mantenimiento-sistema-contable-presupuestario-asesoria-administrativa-trib-1;374182-servicios-mantenimiento-sistema-contable-presupuestario-asesoria-administrativa-trib-1;374182-servicios-mantenimiento-sistema-contable-presupuestario-asesoria-administrativa-trib-1;;;374182;"SERVICIOS DE MANTENIMIENTO DEL SISTEMA CONTABLE PRESUPUESTARIO Y ASESORÍA ADMINISTRATIVA Y TRIBUTARIO";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-01-31;"2020-01-22 07:15:00";tradicional;96000000
374339-construccion-pavimento-tipo-hormigon-b-san-juan-pdte-franco-1;374339-construccion-pavimento-tipo-hormigon-b-san-juan-pdte-franco-1;374339-construccion-pavimento-tipo-hormigon-b-san-juan-pdte-franco-1;;;374339;"CONSTRUCCION DE PAVIMENTO TIPO HORMIGÓN EN EL B° SAN JUAN DE PDTE. FRANCO";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-01-31;"2020-02-04 07:15:00";tradicional;83200000
374350-servicio-seguridad-vigilancia-polideportivo-municipal-ciudad-pdte-franco-1;374350-servicio-seguridad-vigilancia-polideportivo-municipal-ciudad-pdte-franco-1;374350-servicio-seguridad-vigilancia-polideportivo-municipal-ciudad-pdte-franco-1;;;374350;"Servicio de seguridad y vigilancia para el Polideportivo Municipal de Ciudad Pdte. Franco.";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-01-31;"2020-02-05 07:15:00";tradicional;55000000
374852-servicios-ceremoniales-1;374852-servicios-ceremoniales-1;374852-servicios-ceremoniales-1;;;374852;"SERVICIOS CEREMONIALES";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-01-31;"2020-02-10 07:15:00";tradicional;116490000
374854-adquisicion-materiales-construccion-1;374854-adquisicion-materiales-construccion-1;374854-adquisicion-materiales-construccion-1;;;374854;"ADQUISICIÓN DE MATERIALES DE CONSTRUCCIÓN";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-01-31;"2020-02-06 07:15:00";tradicional;150000000
374948-adquisicion-nylon-repuestos-desmalezadora-1;374948-adquisicion-nylon-repuestos-desmalezadora-1;374948-adquisicion-nylon-repuestos-desmalezadora-1;;;374948;"ADQUISICION DE NYLON Y REPUESTOS PARA DESMALEZADORA";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-01-31;"2020-02-20 07:15:00";tradicional;50684500
375004-adquisicion-desmalezadora-1;375004-adquisicion-desmalezadora-1;375004-adquisicion-desmalezadora-1;;;375004;"ADQUISICIÓN DE DESMALEZADORA";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-01-31;"2020-02-10 08:15:00";tradicional;59400000
375384-adquisicion-productos-e-impresiones-artes-graficas-1;375384-adquisicion-productos-e-impresiones-artes-graficas-1;375384-adquisicion-productos-e-impresiones-artes-graficas-1;;;375384;"ADQUISICIÓN DE PRODUCTOS E IMPRESIONES DE ARTES GRÁFICAS";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-01-31;"2020-02-13 07:15:00";tradicional;89410000
375703-adquisicion-prenda-vestir-confecciones-calzados-1;375703-adquisicion-prenda-vestir-confecciones-calzados-1;;;;375703;"ADQUISICION DE PRENDA DE VESTIR, CONFECCIONES Y CALZADOS";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-02-29;"2020-04-01 07:15:00";tradicional;85000000
375714-adquisicion-productos-e-insumos-metalicos-1;375714-adquisicion-productos-e-insumos-metalicos-1;375714-adquisicion-productos-e-insumos-metalicos-1;;;375714;"ADQUISICIÓN DE PRODUCTOS E INSUMOS METÁLICOS";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-02-29;"2020-03-02 07:15:00";tradicional;44715000
375746-regularizacion-asfaltica-calle-camilo-recalde-coronel-luis-irrazabal-1;375746-regularizacion-asfaltica-calle-camilo-recalde-coronel-luis-irrazabal-1;375746-regularizacion-asfaltica-calle-camilo-recalde-coronel-luis-irrazabal-1;;;375746;"REGULARIZACIÓN ASFÁLTICA DE CALLE CAMILO RECALDE Y CORONEL LUIS IRRAZABAL";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-02-29;"2020-03-06 07:15:00";tradicional;156550760
377265-adquisicion-muebles-enseres-escuela-artes-oficios-ciudad-pdte-franco-1;377265-adquisicion-muebles-enseres-escuela-artes-oficios-ciudad-pdte-franco-1;377265-adquisicion-muebles-enseres-escuela-artes-oficios-ciudad-pdte-franco-1;;;377265;"Adquisición de muebles y enseres para la Escuela de Artes y Oficios de Ciudad Pdte. Franco.";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-02-29;"2020-03-13 07:15:00";tradicional;103880000
374845-servicios-gastronomicos-1;374845-servicios-gastronomicos-1;;;;374845;"SERVICIOS GASTRONÓMICOS";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-03-31;"2020-03-27 07:15:00";tradicional;55000000
380152-adquisicion-adhesivos-habilitacion-vehiculos-1;380152-adquisicion-adhesivos-habilitacion-vehiculos-1;380152-adquisicion-adhesivos-habilitacion-vehiculos-1;;;380152;"ADQUISICIÓN DE ADHESIVOS PARA HABILITACIÓN DE VEHÍCULOS";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-03-31;"2020-04-02 08:15:00";tradicional;41440000
381042-construccion-parques-infantiles-distintas-plaza-ciudad-presidente-franco-1;381042-construccion-parques-infantiles-distintas-plaza-ciudad-presidente-franco-1;381042-construccion-parques-infantiles-distintas-plaza-ciudad-presidente-franco-1;;;381042;"Construcción de parques infantiles en distintas plaza de Ciudad Presidente Franco.";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-03-31;"2020-04-02 07:15:00";tradicional;151962000
381847-adquisicion-utiles-materiales-electricos-1;381847-adquisicion-utiles-materiales-electricos-1;;;;381847;"Adquisición de Útiles y Materiales eléctricos";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-03-31;"2020-05-04 07:15:00";tradicional;40000000
383358-usufructo-sistema-informatico-gestion-municipal-1;383358-usufructo-sistema-informatico-gestion-municipal-1;383358-usufructo-sistema-informatico-gestion-municipal-1;;;383358;"USUFRUCTO DE SISTEMA INFORMÁTICO DE GESTIÓN MUNICIPAL";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-06-30;"2020-07-17 08:15:00";tradicional;40000000
383493-adquisicion-cinta-cabezal-impresora-1;383493-adquisicion-cinta-cabezal-impresora-1;383493-adquisicion-cinta-cabezal-impresora-1;;;383493;"ADQUISICIÓN DE CINTA Y CABEZAL PARA IMPRESORA";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-06-30;"2020-07-16 08:15:00";tradicional;162005000
383582-adquisicion-utiles-escritorio-oficina-ensenanza-1;383582-adquisicion-utiles-escritorio-oficina-ensenanza-1;383582-adquisicion-utiles-escritorio-oficina-ensenanza-1;;;383582;"Adquisición de útiles de escritorio, oficina y enseñanza";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-06-30;"2020-08-10 08:15:00";tradicional;162334500
379107-mantenimiento-reparacion-maquinarias-vehiculos-menores-1;379107-mantenimiento-reparacion-maquinarias-vehiculos-menores-1;379107-mantenimiento-reparacion-maquinarias-vehiculos-menores-1;;;379107;"MANTENIMIENTO Y REPARACIÓN DE MAQUINARIAS Y VEHÍCULOS MENORES";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-07-31;"2020-07-21 08:15:00";tradicional;160360000
383639-construccion-pavimento-tipo-empedrado-varios-tramos-ciudad-presidente-franco-1;383639-construccion-pavimento-tipo-empedrado-varios-tramos-ciudad-presidente-franco-1;383639-construccion-pavimento-tipo-empedrado-varios-tramos-ciudad-presidente-franco-1;;;383639;"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO EN VARIOS TRAMOS DE CIUDAD PRESIDENTE FRANCO";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-07-31;"2020-08-21 08:15:00";tradicional;104558221
384018-construccion-pozo-artesiano-barrio-santa-ines-pdte-franco-1;384018-construccion-pozo-artesiano-barrio-santa-ines-pdte-franco-1;384018-construccion-pozo-artesiano-barrio-santa-ines-pdte-franco-1;;;384018;"CONSTRUCCION DE POZO ARTESIANO EN EL BARRIO SANTA INES DE PDTE. FRANCO";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-08-31;"2020-09-11 08:15:00";tradicional;142060000
377840-provision-almuerzo-escolar-modalidad-catering-1;;;;;377840;"PROVISION DE ALMUERZO ESCOLAR EN LA MODALIDAD DE CATERING";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2020-09-30;;tradicional;1006100606
385786-adquisicion-estacion-total-1;385786-adquisicion-estacion-total-1;385786-adquisicion-estacion-total-1;;;385786;"ADQUISICION DE ESTACION TOTAL";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-09-30;"2020-10-12 08:15:00";tradicional;59000000
387760-construcciones-distintas-instituciones-educativas-ciudad-pdte-franco-ad-referendum-1;387760-construcciones-distintas-instituciones-educativas-ciudad-pdte-franco-ad-referendum-1;387760-construcciones-distintas-instituciones-educativas-ciudad-pdte-franco-ad-referendum-1;;;387760;"CONSTRUCCIONES VARIAS EN DISTINTAS INSTITUCIONES EDUCATIVAS DE CIUDAD PDTE. FRANCO ? AD REFERENDUM";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-12-31;"2021-02-22 07:15:00";tradicional;2349278396
387861-regularizacion-asfaltica-distintas-calles-avenidas-ciudad-pdte-franco-1;387861-regularizacion-asfaltica-distintas-calles-avenidas-ciudad-pdte-franco-1;387861-regularizacion-asfaltica-distintas-calles-avenidas-ciudad-pdte-franco-1;;;387861;"REGULARIZACION ASFÁLTICA EN DISTINTAS CALLES Y AVENIDAS DE CIUDAD DE PDTE. FRANCO.";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-12-31;"2021-01-18 07:15:00";tradicional;3238666925
