planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
405447-adquisicion-materiales-construccion-1;405447-adquisicion-materiales-construccion-1;405447-adquisicion-materiales-construccion-1;;;405447;"ADQUISICION DE MATERIALES DE CONSTRUCCION";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-01-31;"2022-01-31 07:15:00";tradicional;149430000
405448-adquisicion-materiales-e-insumos-metalicos-1;405448-adquisicion-materiales-e-insumos-metalicos-1;405448-adquisicion-materiales-e-insumos-metalicos-1;;;405448;"ADQUISICION DE MATERIALES E INSUMOS METALICOS";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-01-31;"2022-01-25 07:15:00";tradicional;49998000
405449-servicios-mantenimiento-sistema-contable-presupuestario-asesoria-administrativa-trib-1;405449-servicios-mantenimiento-sistema-contable-presupuestario-asesoria-administrativa-trib-1;405449-servicios-mantenimiento-sistema-contable-presupuestario-asesoria-administrativa-trib-1;;;405449;"SERVICIOS DE MANTENIMIENTO DEL SISTEMA CONTABLE Y PRESUPUESTARIO Y ASESORIA ADMINISTRATIVA Y TRIBUTARIO";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-01-31;"2022-02-01 08:15:00";tradicional;117000000
405450-provision-agua-mineral-1;405450-provision-agua-mineral-1;405450-provision-agua-mineral-1;;;405450;"PROVISION DE AGUA MINERAL";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-01-31;"2022-01-31 08:15:00";tradicional;28100000
405503-adquisicion-adhesivos-habilitacion-vehiculos-1;405503-adquisicion-adhesivos-habilitacion-vehiculos-1;405503-adquisicion-adhesivos-habilitacion-vehiculos-1;;;405503;"ADQUISICION DE ADHESIVOS PARA HABILITACION DE VEHICULOS";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-01-31;"2022-01-21 07:15:00";tradicional;45000000
405504-adquisicion-viveres-familia-escasos-recursos-1;405504-adquisicion-viveres-familia-escasos-recursos-1;405504-adquisicion-viveres-familia-escasos-recursos-1;;;405504;"ADQUISICION DE VIVERES PARA FAMILIA DE ESCASOS RECURSOS";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-01-31;"2022-02-01 07:15:00";tradicional;152295000
405506-adquisicion-tintas-pinturas-colorantes-1;405506-adquisicion-tintas-pinturas-colorantes-1;405506-adquisicion-tintas-pinturas-colorantes-1;;;405506;"ADQUISICION DE TINTAS, PINTURAS Y COLORANTES";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-01-31;"2022-02-04 08:15:00";tradicional;49985000
405509-adquisicion-productos-e-impresiones-artes-graficas-1;405509-adquisicion-productos-e-impresiones-artes-graficas-1;405509-adquisicion-productos-e-impresiones-artes-graficas-1;;;405509;"ADQUISICION DE PRODUCTOS E IMPRESIONES DE ARTES GRAFICAS";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-01-31;"2022-02-11 07:15:00";tradicional;90000000
405510-usufructo-sistema-informatico-gestion-municipal-1;405510-usufructo-sistema-informatico-gestion-municipal-1;405510-usufructo-sistema-informatico-gestion-municipal-1;;;405510;"USUFRUCTO DE SISTEMA INFORMATICO DE GESTION MUNICIPAL";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-01-31;"2022-02-24 07:15:00";tradicional;50000000
405621-adquisicion-productos-elementos-limpieza-1;405621-adquisicion-productos-elementos-limpieza-1;405621-adquisicion-productos-elementos-limpieza-1;;;405621;"ADQUISICION DE PRODUCTOS Y ELEMENTOS DE LIMPIEZA";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-01-31;"2022-02-10 07:15:00";tradicional;81713250
