planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
302436-adquisicion-utiles-escritorios-oficina-ensenanza-1;302436-adquisicion-utiles-escritorios-oficina-ensenanza-1;302436-adquisicion-utiles-escritorios-oficina-ensenanza-1;;;302436;" ADQUISICIÓN DE ÚTILES DE ESCRITORIOS, OFICINA Y ENSEÑANZA";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-01-31;"2016-02-09 07:15:00";tradicional;124165000
302446-adquisicion-papel-escritorio-carton-1;302446-adquisicion-papel-escritorio-carton-1;302446-adquisicion-papel-escritorio-carton-1;;;302446;"ADQUISICIÓN DE PAPEL DE ESCRITORIO Y CARTON";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-01-31;"2016-02-23 08:30:00";tradicional;13751500
302565-adquisicion-elementos-limpieza-1;302565-adquisicion-elementos-limpieza-1;302565-adquisicion-elementos-limpieza-1;;;302565;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-01-31;"2016-02-22 08:30:00";tradicional;17097500
302612-adquisicion-productos-e-insumos-no-metalicos-1;302612-adquisicion-productos-e-insumos-no-metalicos-1;302612-adquisicion-productos-e-insumos-no-metalicos-1;;;302612;"ADQUISICIÓN DE PRODUCTOS E INSUMOS NO METALICOS";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-01-31;"2016-02-05 08:30:00";tradicional;90575000
302678-adquisicion-muebles-enseres-1;;;;;302678;"ADQUISICIÓN DE MUEBLES Y ENSERES";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";PLAN;Planificada;2016-01-31;;tradicional;95000000
302967-servicios-gastronomico-1;302967-servicios-gastronomico-3,302967-servicios-gastronomico-1;302967-servicios-gastronomico-1;;;302967;"SERVICIOS GASTRONOMICO";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-01-31;"2016-03-28 07:15:00";tradicional;95078500
303106-adquisicion-productos-e-insumos-metalicos-1;303106-adquisicion-productos-e-insumos-metalicos-1;303106-adquisicion-productos-e-insumos-metalicos-1;;;303106;"ADQUISICIÓN DE PRODUCTOS E INSUMOS METALICOS";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-01-31;"2016-02-08 08:30:00";tradicional;59146900
303115-adquisicion-herramientas-menores-1;303115-adquisicion-herramientas-menores-1;303115-adquisicion-herramientas-menores-1;;;303115;"ADQUISICIÓN DE HERRAMIENTAS MENORES";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-01-31;"2016-02-12 08:30:00";tradicional;8831000
303121-adquisicion-utiles-materiales-electricos-1;303121-adquisicion-utiles-materiales-electricos-1;303121-adquisicion-utiles-materiales-electricos-1;;;303121;"ADQUISICION DE UTILES Y MATERIALES ELECTRICOS";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-01-31;"2016-02-17 08:30:00";tradicional;25160000
303370-adquisicion-utensilios-cocina-comedor-1;303370-adquisicion-utensilios-cocina-comedor-1;303370-adquisicion-utensilios-cocina-comedor-1;;;303370;"ADQUISICION DE UTENSILIOS DE COCINA Y COMEDOR";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-01-31;"2016-02-23 07:15:00";tradicional;4530000
303392-servicios-seguro-medico-1;303392-servicios-seguro-medico-1;303392-servicios-seguro-medico-1;;;303392;"SERVICIOS DE SEGURO MEDICO";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-01-31;"2016-02-22 07:15:00";tradicional;139776999
304167-adquisicion-lubricantes-1;304167-adquisicion-lubricantes-1;304167-adquisicion-lubricantes-1;;;304167;"ADQUISICION DE LUBRICANTES";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-01-31;"2016-02-15 08:30:00";tradicional;126845000
302937-alimentos-personas-1;302937-alimentos-personas-3,302937-provicion-alimentos-persona-1;302937-alimentos-personas-1;;;302937;"Alimentos para personas";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-02-29;"2016-05-10 07:15:00";tradicional;18376900
303127-adquisicion-tintas-pinturas-colorantes-1;303127-adquisicion-tintas-pinturas-colorantes-1;303127-adquisicion-tintas-pinturas-colorantes-1;;;303127;"ADQUISICIÓN DE TINTAS, PINTURAS Y COLORANTES";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-02-29;"2016-02-08 07:15:00";tradicional;23950000
303323-adquisicion-desmalezadora-1;303323-adquisicion-desmalezadora-1;303323-adquisicion-desmalezadora-1;;;303323;"ADQUISICIÓN DE DESMALEZADORA";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-02-29;"2016-02-12 08:15:00";tradicional;75000000
306346-adquisicion-equipos-computacion-1;306346-adquisicion-equipos-computacion-1;306346-adquisicion-equipos-computacion-1;;;306346;"ADQUISICION DE EQUIPOS DE COMPUTACION";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-02-29;"2016-03-14 07:15:00";tradicional;94845000
309362-provision-carteles-senalizacion-1;309362-provision-colocacion-carteles-senalizacion-1;309362-provision-colocacion-carteles-senalizacion-1;;;309362;"PROVISIÓN Y COLOCACION DE CARTELES DE SEÑALIZACION";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-02-29;"2016-03-16 07:15:00";tradicional;15000000
303431-adquisicion-cubiertas-1;303431-adquisicion-cubiertas-3,303431-adquisicion-cubiertas-1;303431-adquisicion-cubiertas-1;;;303431;"ADQUISICIÓN DE CUBIERTAS";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-03-31;"2016-03-22 07:15:00";tradicional;31922000
307499-servicios-asesoria-administrativa-1;307499-servicios-asesoria-administrativa-1;307499-servicios-asesoria-administrativa-1;;;307499;"SERVICIOS DE ASESORÍA ADMINISTRATIVA";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-03-31;"2016-03-18 07:15:00";tradicional;50800000
311765-mantenimiento-sistema-presupuestario-contable-1;311765-mantenimiento-sistema-contable-presupuestario-1;311765-mantenimiento-sistema-contable-presupuestario-1;;;311765;"MANTENIMIENTO DEL SISTEMA CONTABLE PRESUPUESTARIO";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-03-31;"2016-04-12 07:15:00";tradicional;36000000
311887-servicios-publicidad-propaganda-1;311887-servicios-publicidad-propaganda-1;311887-servicios-publicidad-propaganda-1;;;311887;"SERVICIOS DE PUBLICIDAD Y PROPAGANDA";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-03-31;"2016-04-22 07:15:00";tradicional;132500000
311940-mantenimientos-reparaciones-maquinas-viales-1;311940-mantenimientos-reparaciones-maquinas-viales-1;311940-mantenimientos-reparaciones-maquinas-viales-1;;;311940;"MANTENIMIENTOS Y REPARACIONES DE MAQUINAS VIALES";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-03-31;"2016-04-21 07:15:00";tradicional;139950000
311941-matenimientos-reparaciones-menores-vehiculos-1;311941-mantenimientos-reparaciones-vehiculos-menores-1;311941-mantenimientos-reparaciones-vehiculos-menores-1;;;311941;"MANTENIMIENTOS Y REPARACIONES DE VEHÍCULOS MENORES";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-03-31;"2016-04-25 07:15:00";tradicional;136762000
312189-adquisicion-vehiculo-usado-transporte-1;312189-adquisicion-vehiculo-usado-transporte-1;312189-adquisicion-vehiculo-usado-transporte-1;;;312189;"ADQUISICIÓN DE VEHÍCULO USADO PARA TRANSPORTE";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-03-31;"2016-04-18 08:00:00";tradicional;74750000
312290-adquisicion-productos-e-impresiones-artes-graficas-1;312290-adquisicion-productos-e-impresiones-artes-graficas-1;312290-adquisicion-productos-e-impresiones-artes-graficas-1;;;312290;"ADQUISICIÓN DE PRODUCTOS E IMPRESIONES DE ARTES GRAFICAS";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-03-31;"2016-04-18 07:15:00";tradicional;64455400
312192-adquisicion-aire-acondicionado-1;312192-adquisicion-aire-acondicionado-1;312192-adquisicion-aire-acondicionado-1;;;312192;"ADQUISICIÓN DE AIRE ACONDICIONADO";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-04-30;"2016-04-20 07:15:00";tradicional;18660000
312291-pavimentacion-asfaltica-calles-avenidas-presidente-franco-1;312291-pavimentacion-reparacion-regularizacion-asfaltica-calles-avenidas-ciudad-pdte-franco-1;312291-pavimentacion-reparacion-regularizacion-asfaltica-calles-avenidas-ciudad-pdte-franco-1;;;312291;"PAVIMENTACIÓN,  REPARACIÓN Y REGULARIZACIÓN ASFALTICA DE CALLES Y AVENIDAS DE LA CIUDAD DE PDTE. FRANCO.";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2016-04-30;"2016-05-19 08:30:00";tradicional;1471726587
312367-servicios-ceremoniales-1;312367-servicios-ceremoniales-1;312367-servicios-ceremoniales-1;;;312367;"SERVICIOS CEREMONIALES";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-04-30;"2016-04-20 07:15:00";tradicional;44410000
312387-adquisicion-viveres-1;312387-adquisicion-viveres-1;312387-adquisicion-viveres-1;;;312387;"ADQUISICIÓN DE VIVERES";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-04-30;"2016-04-19 07:15:00";tradicional;109471720
312699-adquisicion-prenda-vestir-calzados-1;312699-adquisicion-prenda-vestir-calzados-1;312699-adquisicion-prenda-vestir-calzados-1;;;312699;"ADQUISICIÓN DE PRENDA DE VESTIR Y CALZADOS";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-04-30;"2016-05-02 07:15:00";tradicional;41750000
312831-adquisicion-repuestos-accesorios-vehiculo-1;312831-adquisicion-repuestos-accesorios-vehiculo-1;312831-adquisicion-repuestos-accesorios-vehiculo-1;;;312831;"ADQUISICIÓN DE REPUESTOS Y ACCESORIOS PARA VEHICULO";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-04-30;"2016-05-19 07:15:00";tradicional;39980000
313223-adquisicion-barredora-industrial-usado-buen-estado-1;313223-adquisicion-barredora-industrial-usado-buen-estado-1;313223-adquisicion-barredora-industrial-usado-buen-estado-1;;;313223;"ADQUISICIÓN DE BARREDORA INDUSTRIAL (USADO EN BUEN ESTADO) ";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-05-31;"2016-05-25 07:15:00";tradicional;124000000
313384-servicios-alquiler-decoraciones-1;313384-servicios-alquiler-decoraciones-1;313384-servicios-alquiler-decoraciones-1;;;313384;"SERVICIOS DE ALQUILER Y DECORACIONES";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-05-31;"2016-05-30 07:15:00";tradicional;41090000
313587-provision-colocacion-carteles-senalizacion-1;313587-provision-colocacion-carteles-senalizacion-1;313587-provision-colocacion-carteles-senalizacion-1;;;313587;"PROVISIÓN Y COLOCACION DE CARTELES DE SEÑALIZACION";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-05-31;"2016-05-30 07:15:00";tradicional;19600000
314122-adquisicion-tarjetas-pvc-adhesivos-registro-habilitacion-vehiculo-1;314122-adquisicion-tarjetas-pvc-adhesivos-registro-habilitacion-vehiculo-1;314122-adquisicion-tarjetas-pvc-adhesivos-registro-habilitacion-vehiculo-1;;;314122;"ADQUISICION DE TARJETAS EN PVC Y ADHESIVOS PARA REGISTRO Y HABILITACION DE VEHICULO";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-05-31;"2016-06-17 07:15:00";tradicional;68750000
314125-adquisicion-trituradora-industrial-0-km-trailer-cargan-adaptable-tractor-1;314125-adquisicion-trituradora-industrial-0-km-trailer-cargan-adaptable-tractor-1;314125-adquisicion-trituradora-industrial-0-km-trailer-cargan-adaptable-tractor-1;;;314125;"ADQUISICION DE TRITURADORA INDUSTRIAL (0 KM) CON TRAILER A CARGAN ADAPTABLE A TRACTOR";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-05-31;"2016-06-21 07:15:00";tradicional;52500000
314160-construccion-vereda-iluminacion-colocacion-mobiliarios-urbanos-paseo-central-av-mond-1;314160-construccion-vereda-iluminacion-colocacion-mobiliarios-urbanos-paseo-central-av-mond-1;314160-construccion-vereda-iluminacion-colocacion-mobiliarios-urbanos-paseo-central-av-mond-1;;;314160;"CONSTRUCCION DE VEREDA, ILUMINACION Y COLOCACION DE MOBILIARIOS URBANOS EN EL PASEO CENTRAL DE LA AV. MONDAY DE PRESIDENTE FRANCO";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-05-31;"2016-06-20 07:30:00";tradicional;333253380
314337-adquisicion-furgon-usado-en-buen-estado-uso-institucional-1;314337-adquisicion-furgon-usado-en-buen-estado-uso-institucional-1;314337-adquisicion-furgon-usado-en-buen-estado-uso-institucional-1;;;314337;"ADQUISICIÓN DE FURGÓN USADO (EN BUEN ESTADO) PARA USO INSTITUCIONAL";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-06-30;"2016-06-23 07:15:00";tradicional;73500000
314607-provision-almuerzo-escolar-1;314607-provision-almuerzo-escolar-1;314607-provision-almuerzo-escolar-1;;;314607;"PROVISION DE ALMUERZO ESCOLAR";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-06-30;"2016-07-07 07:15:00";tradicional;95634000
314791-adquisicion-silla-individual-pupitre-1;314791-adquisicion-silla-individual-pupitre-1;314791-adquisicion-silla-individual-pupitre-1;;;314791;"ADQUISICIÓN DE SILLA INDIVIDUAL Y PUPITRE";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-06-30;"2016-07-05 07:15:00";tradicional;107250000
315140-estudio-elaboracion-proyectos-inversion-obras-1;315140-estudio-elaboracion-proyectos-inversion-obras-1;315140-estudio-elaboracion-proyectos-inversion-obras-1;;;315140;"ESTUDIO Y ELABORACIÓN DE PROYECTOS DE INVERSIÓN DE OBRAS";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-07-31;"2016-07-25 07:15:00";tradicional;56000000
315225-provision-almuerzo-escolar-1;315225-provision-almuerzo-escolar-1;315225-provision-almuerzo-escolar-1;;;315225;"PROVISION DE ALMUERZO ESCOLAR";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-07-31;"2016-08-05 07:15:00";tradicional;96456690
315729-provision-almuerzo-escolar-1;315729-provision-almuerzo-escolar-1;315729-provision-almuerzo-escolar-1;;;315729;"PROVISIÓN DE ALMUERZO ESCOLAR";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-07-31;"2016-09-14 07:15:00";tradicional;337858456
315885-reparacion-techos-refacciones-escuelas-1;315885-reparacion-techos-refacciones-escuelas-1;315885-reparacion-techos-refacciones-escuelas-1;;;315885;"REPARACIÓN DE TECHOS Y REFACCIONES DE ESCUELAS";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-07-31;"2016-08-19 07:15:00";tradicional;91252400
314449-mantenimientos-reparaciones-maquinas-viales-1;314449-mantenimientos-reparaciones-maquinas-viales-1;314449-mantenimientos-reparaciones-maquinas-viales-1;;;314449;"MANTENIMIENTOS Y REPARACIONES DE MAQUINAS VIALES ";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-08-31;"2016-09-16 07:15:00";tradicional;139200000
315142-adquisicion-mezcla-asfaltica-frio-bacheo-1;315142-adquisicion-mezcla-asfaltica-frio-bacheo-1;315142-adquisicion-mezcla-asfaltica-frio-bacheo-1;;;315142;"ADQUISICIÓN DE MEZCLA ASFÁLTICA EN FRÌO PARA BACHEO";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-08-31;"2016-08-25 07:15:00";tradicional;45000000
316417-construccion-camineros-cancha-1;316417-construccion-camineros-cancha-1;316417-construccion-camineros-cancha-1;;;316417;"CONSTRUCCIÓN DE CAMINEROS Y CANCHA";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-08-31;"2016-09-08 07:15:00";tradicional;56520600
317287-construccion-pavimento-tipo-empedrado-1;317287-construccion-pavimento-tipo-empedrado-1;317287-construccion-pavimento-tipo-empedrado-1;;;317287;"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-09-30;"2016-09-26 07:15:00";tradicional;112067712
317288-reparacion-pavimento-tipo-empedrado-siguientes-avenidas-calles-area-habitacional-n-1;317288-reparacion-pavimento-tipo-empedrado-siguientes-avenidas-calles-area-habitacional-n-1;317288-reparacion-pavimento-tipo-empedrado-siguientes-avenidas-calles-area-habitacional-n-1;;;317288;"REPARACIÓN DE PAVIMENTO TIPO EMPEDRADO DE LAS SIGUIENTES AVENIDAS Y CALLES DEL ÁREA HABITACIONAL  N° 5: CALLE ENCARNACIÓN  Y AVDA. GUAIRA.";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-09-30;"2016-09-27 07:15:00";tradicional;104969778
317369-confeccion-colocacion-reparacion-carteles-1;317369-confeccion-colocacion-reparacion-carteles-1;317369-confeccion-colocacion-reparacion-carteles-1;;;317369;"CONFECCIÓN, COLOCACIÓN Y REPARACIÓN DE CARTELES";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-09-30;"2016-09-27 08:15:00";tradicional;10070000
317686-adquisicion-silla-individual-pupitre-1;317686-adquisicion-silla-individual-pupitre-1;317686-adquisicion-silla-individual-pupitre-1;;;317686;"ADQUISICIÓN DE SILLA INDIVIDUAL CON PUPITRE";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-09-30;"2016-10-14 07:15:00";tradicional;110160000
317718-construccion-pavimento-tipo-empedrado-1;317718-construccion-pavimento-tipo-empedrado-1;317718-construccion-pavimento-tipo-empedrado-1;;;317718;"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO ";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-09-30;"2016-10-19 07:15:00";tradicional;121480000
317866-reparacion-pavimento-tipo-empedrado-siguientes-avenidas-calles-area-habilitacion-n-1;317866-reparacion-pavimento-tipo-empedrado-siguientes-avenidas-calles-area-habilitacion-n-1;317866-reparacion-pavimento-tipo-empedrado-siguientes-avenidas-calles-area-habilitacion-n-1;;;317866;"REPARACION DE PAVIMENTO TIPO EMPEDRADO DE LAS SIGUIENTES AVENIDAS Y CALLES DEL ÁREA HABILITACIÓN Nº 5: AVDA. ITAPUA Y CALLE MISIONES";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-09-30;"2016-10-20 07:15:00";tradicional;100953000
317961-construccion-pavimento-tipo-empedrado-plurianual-1;317961-construccion-pavimento-tipo-empedrado-1;317961-construccion-pavimento-tipo-empedrado-1;;;317961;"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-10-31;"2016-10-24 07:15:00";tradicional;111200000
318273-adquisicion-cinta-cabezal-impresora-1;318273-adquisicion-cinta-cabezal-impresora-1;318273-adquisicion-cinta-cabezal-impresora-1;;;318273;"ADQUISICIÓN DE CINTA Y CABEZAL PARA IMPRESORA";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-10-31;"2016-10-28 07:15:00";tradicional;139845000
318662-construccion-pavimento-tipo-empedrado-1;318662-construccion-pavimento-tipo-empedrado-1;318662-construccion-pavimento-tipo-empedrado-1;;;318662;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-11-30;"2016-11-03 07:15:00";tradicional;76100000
319474-construccion-cercado-perimetral-porton-acceso-plurianual-1;319474-construccion-cercado-perimetral-porton-acceso-plurianual-1;319474-construccion-cercado-perimetral-porton-acceso-plurianual-1;;;319474;"CONSTRUCCIÓN DE CERCADO PÉRIMETRAL CON PORTÓN DE ACCESO (PLURIANUAL)";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-11-30;"2016-12-09 09:00:00";tradicional;115000000
