planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
339836-provision-agua-mineral-1;339836-provision-agua-mineral-1;339836-provision-agua-mineral-1;;;339836;"PROVISIÓN DE AGUA MINERAL";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-01-31;"2018-01-22 07:15:00";tradicional;26784000
339838-adquisicion-materiales-construccion-1;339838-adquisicion-materiales-construccion-1;339838-adquisicion-materiales-construccion-1;;;339838;"ADQUISICIÓN DE MATERIALES DE CONSTRUCCIÓN";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-01-31;"2018-01-25 07:15:00";tradicional;150000000
339840-adquisicion-productos-e-insumos-metalicos-1;339840-adquisicion-productos-e-insumos-metalicos-1;339840-adquisicion-productos-e-insumos-metalicos-1;;;339840;"ADQUISICIÓN DE PRODUCTOS E INSUMOS METÁLICOS ";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-01-31;"2018-01-29 07:15:00";tradicional;44995000
339841-adquisicion-utiles-escritorio-oficina-ensenanza-1;339841-adquisicion-utiles-escritorio-oficina-ensenanza-1;339841-adquisicion-utiles-escritorio-oficina-ensenanza-1;;;339841;"ADQUISICIÓN DE ÚTILES DE ESCRITORIO, OFICINA Y ENSEÑANZA";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-01-31;"2018-02-02 07:15:00";tradicional;134987500
339842-adquisicion-productos-elementos-limpieza-1;339842-adquisicion-productos-elementos-limpieza-1;339842-adquisicion-productos-elementos-limpieza-1;;;339842;"ADQUISICIÓN DE PRODUCTOS Y ELEMENTOS DE LIMPIEZA";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-01-31;"2018-01-23 07:15:00";tradicional;24979700
339843-adquisicion-productos-e-impresiones-artes-graficas-1;339843-adquisicion-productos-e-impresiones-artes-graficas-1;339843-adquisicion-productos-e-impresiones-artes-graficas-1;;;339843;"ADQUISICIÓN DE PRODUCTOS E IMPRESIONES DE ARTES GRÁFICAS";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-01-31;"2018-01-26 07:15:00";tradicional;65000000
339991-adquisicion-viveres-familias-escasos-recursos-1;339991-adquisicion-viveres-familias-escasos-recursos-1;339991-adquisicion-viveres-familias-escasos-recursos-1;;;339991;"ADQUISICIÓN DE VÍVERES PARA FAMILIAS DE ESCASOS RECURSOS";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-01-31;"2018-01-30 07:15:00";tradicional;149245735
340022-servicios-mantenimiento-sistema-contable-presupuestario-asesoria-administrativo-trib-1;340022-servicios-mantenimiento-sistema-contable-presupuestario-asesoria-administrativo-trib-1;340022-servicios-mantenimiento-sistema-contable-presupuestario-asesoria-administrativo-trib-1;;;340022;"SERVICIOS DE MANTENIMIENTO DEL SISTEMA CONTABLE PRESUPUESTARIO Y ASESORÍA ADMINISTRATIVO Y TRIBUTARIO";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-01-31;"2018-01-29 08:30:00";tradicional;96000000
340205-servicio-gastronomico-1;340205-servicio-gastronomico-1;340205-servicio-gastronomico-1;;;340205;"SERVICIO GASTRONOMICO";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-01-31;"2018-02-01 07:15:00";tradicional;80000000
340375-servicios-seguro-medico-1;340375-servicios-seguro-medico-1;;;;340375;"SERVICIOS DE SEGURO MEDICO";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2018-01-31;"2018-02-07 07:15:00";tradicional;157000000
340682-servicios-ceremoniales-1;340682-servicios-ceremoniales-1;340682-servicios-ceremoniales-1;;;340682;"SERVICIOS CEREMONIALES";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-01-31;"2018-02-15 07:15:00";tradicional;87270000
340660-adquisicion-tarjetas-pvc-adhesivos-registro-habilitacion-vehiculos-1;340660-adquisicion-tarjetas-pvc-adhesivos-registro-habilitacion-vehiculos-1;340660-adquisicion-tarjetas-pvc-adhesivos-registro-habilitacion-vehiculos-1;;;340660;"ADQUISICION DE TARJETAS EN PVC, ADHESIVOS PARA REGISTRO Y HABILITACION DE VEHICULOS";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-02-28;"2018-02-21 07:15:00";tradicional;53000000
340661-adquisicion-prenda-vestir-confecciones-calzados-1;340661-adquisicion-prenda-vestir-confecciones-calzados-1;340661-adquisicion-prenda-vestir-confecciones-calzados-1;;;340661;"ADQUISICION DE PRENDA DE VESTIR, CONFECCIONES Y CALZADOS";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-02-28;"2018-02-23 07:15:00";tradicional;56650000
341025-provision-almuerzo-escolar-1;341025-provision-almuerzo-escolar-1;341025-provision-almuerzo-escolar-1;;;341025;"PROVISIÓN DE ALMUERZO ESCOLAR";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-02-28;"2018-03-13 07:30:00";tradicional;1736280000
341946-adquisicion-repuesto-accesorios-vehiculo-1;341946-adquisicion-repuesto-accesorios-vehiculo-1;341946-adquisicion-repuesto-accesorios-vehiculo-1;;;341946;"ADQUISICIÓN DE REPUESTO Y ACCESORIOS PARA VEHÍCULO";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-02-28;"2018-03-02 07:15:00";tradicional;35805000
341955-mantenimiento-reparacion-maquinas-viales-1;341955-mantenimiento-reparacion-maquinas-viales-1;341955-mantenimiento-reparacion-maquinas-viales-1;;;341955;"MANTENIMIENTO Y REPARACIÓN DE MAQUINAS VIALES";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-02-28;"2018-03-07 07:15:00";tradicional;156980000
341959-mantenimiento-reparaciones-vehiculos-menores-1;341959-mantenimiento-reparaciones-vehiculos-menores-1;341959-mantenimiento-reparaciones-vehiculos-menores-1;;;341959;"MANTENIMIENTO Y REPARACIÓNES DE VEHICULOS MENORES";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-02-28;"2018-03-14 07:15:00";tradicional;149990000
343025-servicios-publicidad-propaganda-1;343025-servicios-publicidad-propaganda-1;343025-servicios-publicidad-propaganda-1;;;343025;"SERVICIOS DE PUBLICIDAD Y PROPAGANDA";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-02-28;"2018-03-19 07:15:00";tradicional;157000000
344116-provision-piedra-triturada-sexta-1;344116-provision-piedra-triturada-sexta-1;344116-provision-piedra-triturada-sexta-1;;;344116;"PROVISIÓN DE PIEDRA TRITURADA SEXTA";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-02-28;"2018-03-15 07:15:00";tradicional;21600000
346006-adquisicion-cubiertas-1;346006-adquisicion-cubiertas-1;346006-adquisicion-cubiertas-1;;;346006;"ADQUISICIÓN DE CUBIERTAS";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-03-31;"2018-03-27 08:15:00";tradicional;83250000
347209-adquisicion-desmalezadora-motocierra-1;347209-adquisicion-desmalezadora-motosierra-1;347209-adquisicion-desmalezadora-motosierra-1;;;347209;"ADQUISICION DE DESMALEZADORA Y MOTOSIERRA";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-03-31;"2018-03-27 07:15:00";tradicional;64750000
348168-adquisicion-nylon-desmalezadora-1;348168-adquisicion-nylon-desmalezadora-1;348168-adquisicion-nylon-desmalezadora-1;;;348168;"ADQUISICIÓN DE NYLON PARA DESMALEZADORA";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-04-30;"2018-05-07 07:15:00";tradicional;19980000
348197-adquisicion-cinta-cabezal-impresoras-1;348197-adquisicion-cinta-cabezal-impresoras-1;348197-adquisicion-cinta-cabezal-impresoras-1;;;348197;"ADQUISICION DE CINTA Y CABEZAL PARA IMPRESORAS";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-04-30;"2018-05-21 07:15:00";tradicional;149350000
348339-reparacion-aulas-colegio-nacional-saltos-monday-1;348339-reparacion-aulas-colegio-nacional-saltos-monday-1;348339-reparacion-aulas-colegio-nacional-saltos-monday-1;;;348339;"REPARACIÓN DE AULAS EN EL COLEGIO NACIONAL SALTOS DEL MONDAY";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-04-30;"2018-05-02 07:15:00";tradicional;127550361
348461-bacheo-asfaltico-pintura-senalizacion-remocion-lomadas-1;348461-bacheo-asfaltico-pintura-senalizacion-remocion-lomadas-1;348461-bacheo-asfaltico-pintura-senalizacion-remocion-lomadas-1;;;348461;"Bacheo Asfáltico, Pintura de Señalizacion y Remoción de Lomadas";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-04-30;"2018-05-04 07:15:00";tradicional;125447722
347622-contratacion-servicios-alquiler-software-gestion-municipal-1;347622-servicios-mantenimiento-actualizacion-sistema-informatico-gestion-municipal-2;347622-servicios-mantenimiento-actualizacion-sistema-informatico-gestion-municipal-2;;;347622;"SERVICIOS DE MANTENIMIENTO Y ACTUALIZACIÓN DE SISTEMA INFORMÁTICO DE GESTIÓN MUNICIPAL";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2018-05-31;"2018-06-01 07:15:00";tradicional;35000000
348854-adquisicion-lubricantes-1;348854-adquisicion-lubricantes-1;348854-adquisicion-lubricantes-1;;;348854;"ADQUISICION DE LUBRICANTES";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-05-31;"2018-05-22 07:15:00";tradicional;74005000
348856-adquisicion-pinturas-colorantes-1;348856-adquisicion-pinturas-colorantes-1;348856-adquisicion-pinturas-colorantes-1;;;348856;"ADQUISICIÓN DE PINTURAS Y COLORANTES";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-05-31;"2018-05-28 07:15:00";tradicional;45000000
348896-servicio-seguridad-vigilancia-polideportivo-municipal-ciudad-pdte-franco-1;348896-servicio-seguridad-vigilancia-polideportivo-municipal-ciudad-pdte-franco-1;348896-servicio-seguridad-vigilancia-polideportivo-municipal-ciudad-pdte-franco-1;;;348896;"SERVICIO DE SEGURIDAD Y VIGILANCIA PARA EL POLIDEPORTIVO MUNICIPAL DE CIUDAD PDTE. FRANCO.";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-05-31;"2018-05-29 07:15:00";tradicional;41335000
348465-construccion-parada-interurbana-1era-etapa-local-mercado-abasto-municipal-ciudad-pdt-1;348465-construccion-parada-interurbana-1era-etapa-local-mercado-abasto-municipal-ciudad-pdt-1;348465-construccion-parada-interurbana-1era-etapa-local-mercado-abasto-municipal-ciudad-pdt-1;;;348465;"CONSTRUCCIÓN DE PARADA INTERURBANA 1ERA. ETAPA EN EL LOCAL DEL MERCADO DE ABASTO MUNICIPAL DE LA CIUDAD DE PDTE. FRANCO";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-06-30;"2018-07-20 08:00:00";tradicional;1279982728
349216-construccion-parada-interurbana-1era-etapa-local-mercado-abasto-municipal-ciudad-pdt-1;349216-adquisicion-sillas-pupitres-individual-alumnos-1;;;;349216;"ADQUISICION DE SILLAS Y PUPITRES INDIVIDUAL PARA ALUMNOS";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";CONV;"En Convocatoria (Abierta)";2018-06-30;"2018-07-24 08:00:00";tradicional;340000000
349429-adquisicion-adhesivos-habilitacion-vehiculos-1;349429-adquisicion-adhesivos-habilitacion-vehiculos-1;349429-adquisicion-adhesivos-habilitacion-vehiculos-1;;;349429;"ADQUISICIÓN DE ADHESIVOS PARA HABILITACIÓN DE VEHÍCULOS";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-06-30;"2018-06-22 07:15:00";tradicional;34999450
349814-mantenimientos-reparaciones-vehiculos-menores-2018-1;349814-mantenimientos-reparaciones-vehiculos-menores-2018-1;349814-mantenimientos-reparaciones-vehiculos-menores-2018-1;;;349814;"MANTENIMIENTOS Y REPARACIONES DE VEHÍCULOS MENORES 2018";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-06-30;"2018-07-03 07:15:00";tradicional;25000000
350208-adquisicion-muebles-enseres-junta-municipal-1;350208-adquisicion-muebles-enseres-junta-municipal-1;350208-adquisicion-muebles-enseres-junta-municipal-1;;;350208;"ADQUISICIÓN DE MUEBLES Y ENSERES PARA LA JUNTA MUNICIPAL";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-06-30;"2018-07-18 07:15:00";tradicional;156935000
350436-adquisicion-equipamientos-oficinas-1;350436-adquisicion-equipamientos-oficinas-1;350436-adquisicion-equipamientos-oficinas-1;;;350436;"ADQUISICIÓN DE EQUIPAMIENTOS PARA OFICINAS";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-07-31;"2018-07-19 07:15:00";tradicional;156865000
350782-adquisicion-camioneta-cabina-simple-usado-buen-estado-1;350782-adquisicion-camioneta-cabina-simple-usado-buen-estado-1;350782-adquisicion-camioneta-cabina-simple-usado-buen-estado-1;;;350782;"ADQUISICIÓN DE CAMIONETA CABINA SIMPLE (USADO EN BUEN ESTADO)";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-07-31;"2018-07-30 07:15:00";tradicional;110000000
351184-adquisicion-camaras-seguridad-1;351184-adquisicion-camaras-seguridad-1;351184-adquisicion-camaras-seguridad-1;;;351184;"ADQUISICIÓN DE CÁMARAS DE SEGURIDAD";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-07-31;"2018-10-09 07:15:00";tradicional;152232908
350078-adquisicion-mezcla-asfaltica-frio-bacheo-1;350078-adquisicion-mezcla-asfaltica-frio-bacheo-1;350078-adquisicion-mezcla-asfaltica-frio-bacheo-1;;;350078;"ADQUISICIÓN DE MEZCLA ASFÁLTICA EN FRIÓ PARA BACHEO";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-08-31;"2018-09-07 07:15:00";tradicional;45000000
350868-adquisicion-libros-mapas-biblioteca-municipal-pdte-franco-1;350868-adquisicion-libros-biblioteca-municipal-pdte-franco-1;350868-adquisicion-libros-biblioteca-municipal-pdte-franco-1;;;350868;"ADQUISICIÓN DE LIBROS PARA LA BIBLIOTECA MUNICIPAL DE PDTE. FRANCO.";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-08-31;"2018-08-22 07:15:00";tradicional;11977500
351430-adquisicion-equipos-informaticos-1;351430-adquisicion-equipos-informaticos-1;351430-adquisicion-equipos-informaticos-1;;;351430;"ADQUISICIÓN DE EQUIPOS INFORMÁTICOS";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-08-31;"2018-08-27 07:15:00";tradicional;161707150
351523-construccion-caminero-iluminacion-e-instalacion-parque-infantil-plaza-santa-rosa-ciu-1;351523-construccion-caminero-iluminacion-e-instalacion-parque-infantil-plaza-santa-rosa-ciu-1;351523-construccion-caminero-iluminacion-e-instalacion-parque-infantil-plaza-santa-rosa-ciu-1;;;351523;"CONSTRUCCION DE CAMINERO, ILUMINACION E INSTALACION DE PARQUE INFANTIL EN LA PLAZA SANTA ROSA DE CIUDAD PDTE. FRANCO";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-08-31;"2018-09-11 07:15:00";tradicional;146112148
351777-construccion-pavimento-tipo-empedrado-barrio-san-sebastian-zona-sur-1;351777-construccion-pavimento-tipo-empedrado-barrio-san-sebastian-zona-sur-1;351777-construccion-pavimento-tipo-empedrado-barrio-san-sebastian-zona-sur-1;;;351777;"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO EN EL BARRIO SAN SEBASTIAN ZONA SUR";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-08-31;"2018-09-19 07:15:00";tradicional;127876473
351036-reparaciones-aulas-distintas-instituciones-educativas-pdte-franco-1;351036-reparaciones-aulas-distintas-instituciones-educativas-pdte-franco-1;351036-reparaciones-aulas-distintas-instituciones-educativas-pdte-franco-1;;;351036;"REPARACIONES DE AULAS EN DISTINTAS INSTITUCIONES EDUCATIVAS DE PDTE. FRANCO";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-09-30;"2018-10-08 07:15:00";tradicional;735151497
351219-construccion-vereda-ciclo-via-vallado-perimetral-entubamiento-1era-etapa-parque-inde-1;351219-construccion-vereda-ciclo-via-vallado-perimetral-entubamiento-1era-etapa-parque-inde-1;351219-construccion-vereda-ciclo-via-vallado-perimetral-entubamiento-1era-etapa-parque-inde-1;;;351219;"CONSTRUCCIÓN DE VEREDA, CICLO VIA, VALLADO PERIMETRAL Y ENTUBAMIENTO 1ERA. ETAPA EN EL PARQUE INDEPENDENCIA (PURIANUAL)";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-09-30;"2018-10-11 07:15:00";tradicional;2634469603
351995-servicios-ceremoniales-1;351995-servicios-ceremoniales-1;351995-servicios-ceremoniales-1;;;351995;"Servicios Ceremoniales";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-09-30;"2018-10-01 07:15:00";tradicional;20000000
352182-construccion-vereda-peatonal-colegio-nacional-moises-bertoni-1;352182-construccion-vereda-peatonal-colegio-nacional-moises-bertoni-1;352182-construccion-vereda-peatonal-colegio-nacional-moises-bertoni-1;;;352182;"CONSTRUCCION DE VEREDA PEATONAL EN EL COLEGIO NACIONAL MOISÉS BERTONI";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-09-30;"2018-10-05 07:15:00";tradicional;93464553
352486-adquisicion-productos-e-impresiones-artes-graficas-1;352486-adquisicion-productos-e-impresiones-artes-graficas-1;352486-adquisicion-productos-e-impresiones-artes-graficas-1;;;352486;"ADQUISICION DE PRODUCTOS E IMPRESIONES EN ARTES GRAFICAS";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-09-30;"2018-10-10 07:15:00";tradicional;19995000
352515-adquisicion-mini-pala-cargadora-usado-buen-estado-1;352515-adquisicion-mini-pala-cargadora-usado-buen-estado-1;352515-adquisicion-mini-pala-cargadora-usado-buen-estado-1;;;352515;"ADQUISICION DE MINI PALA CARGADORA (USADO EN BUEN ESTADO)";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-09-30;"2018-10-12 07:15:00";tradicional;105000000
352517-construccion-vereda-peatonal-barrio-san-francisco-1;352517-construccion-vereda-peatonal-barrio-san-francisco-1;352517-construccion-vereda-peatonal-barrio-san-francisco-1;;;352517;"CONSTRUCCIÓN DE VEREDA PEATONAL EN EL BARRIO SAN FRANCISCO";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-09-30;"2018-10-15 07:15:00";tradicional;109244500
353736-construccion-pavimento-tipo-empedrado-1;353736-construccion-pavimento-tipo-empedrado-1;353736-construccion-pavimento-tipo-empedrado-1;;;353736;"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-10-31;"2018-11-16 07:15:00";tradicional;115305566
353853-construccion-parque-infantil-distintas-plazas-ciudad-pdte-franco-1;353853-construccion-parque-infantil-distintas-plazas-ciudad-pdte-franco-1;353853-construccion-parque-infantil-distintas-plazas-ciudad-pdte-franco-1;;;353853;"Construccion de Parque Infantil en distintas Plazas de Ciudad Pdte. Franco";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-10-31;"2018-11-16 08:15:00";tradicional;146614000
352553-construccion-polideportivo-instituciones-educativas-ciudad-pdte-franco-1;352553-construccion-polideportivo-instituciones-educativas-ciudad-pdte-franco-1;352553-construccion-polideportivo-instituciones-educativas-ciudad-pdte-franco-1;;;352553;"CONSTRUCCIÓN DE POLIDEPORTIVO EN INSTITUCIONES EDUCATIVAS DE CIUDAD PDTE. FRANCO";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-11-30;"2018-12-06 07:15:00";tradicional;718366026
352700-construccion-asfalto-pavimento-tipo-empedrado-calle-amambay-ciudad-pdte-franco-1;352700-construccion-asfalto-pavimento-tipo-empedrado-calle-amambay-ciudad-pdte-franco-1;352700-construccion-asfalto-pavimento-tipo-empedrado-calle-amambay-ciudad-pdte-franco-1;;;352700;"CONSTRUCCIÓN DE ASFALTO SOBRE PAVIMENTO TIPO EMPEDRADO EN CALLE AMAMBAY DE CIUDAD PDTE. FRANCO";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-11-30;"2018-12-07 07:15:00";tradicional;851855970
