planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
263517-refaccion-reparacion-sede-municipal;263517-refaccion-reparacion-sede-municipal-1,263517-refaccion-reparacion-sede-municipal;263517-refaccion-reparacion-sede-municipal;;;263517;"REFACCION Y REPARACION DE LA SEDE MUNICIPAL";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-01-31;"2014-03-07 07:30:00";tradicional;62200000
265753-adquisicion-combustibles;265753-adquisicion-combustibles;265753-adquisicion-combustibles;;;265753;"ADQUISICION DE COMBUSTIBLES";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-01-31;"2014-01-10 11:00:00";tradicional;87186550
266761-refaccion-remodelacion-escuelas;266761-refaccion-remodelacion-escuelas;266761-refaccion-remodelacion-escuelas;;;266761;"REFACCION Y REMODELACION DE ESCUELAS";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-01-31;"2014-01-20 08:00:00";tradicional;98835000
267013-refaccion-remodelacion-sede-municipal;;;;;267013;"REFACCION Y REMODELACION DE LA SEDE MUNICIPAL";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2014-01-31;;tradicional;100000000
267465-adquisicion-papel-escritorio-carton;267465-adquisicion-papel-escritorio-carton,267465-adquisicion-papel-escritorio-carton-1;267465-adquisicion-papel-escritorio-carton;;;267465;"ADQUISICION DE PAPEL DE ESCRITORIO Y CARTON";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-01-31;"2014-06-30 07:30:00";tradicional;21218000
267586-adquisicion-equipos-informaticos;267586-adquisicion-equipos-informaticos;267586-adquisicion-equipos-informaticos;;;267586;"ADQUISICION DE EQUIPOS INFORMATICOS";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-01-31;"2014-02-20 07:45:00";tradicional;33160000
267604-adquisicion-combustibles;267604-adquisicion-combustibles;267604-adquisicion-combustibles;;;267604;"ADQUISICIÓN DE COMBUSTIBLES";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2014-01-31;"2014-03-07 08:00:00";tradicional;879620650
267629-publicidad-propaganda;267629-publicidad-propaganda;267629-publicidad-propaganda;;;267629;"PUBLICIDAD Y PROPAGANDA";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-01-31;"2014-02-17 11:00:00";tradicional;117550000
267647-adquisicion-articulos-plasticos;267647-adquisicion-articulos-plasticos,267647-adquisicion-articulos-plasticos-1;267647-adquisicion-articulos-plasticos;;;267647;"ADQUISICION DE ARTICULOS PLASTICOS";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-01-31;"2014-06-27 07:45:00";tradicional;88719000
267697-adquisicion-utiles-escritorio-oficina-ensenanza;267697-adquisicion-utiles-escritorio-oficina-ensenanza;267697-adquisicion-utiles-escritorio-oficina-ensenanza;;;267697;"ADQUISICION DE UTILES DE ESCRITORIO, OFICINA Y ENSEÑANZA";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-01-31;"2014-02-17 09:00:00";tradicional;125472660
267728-servicios-mantenimiento-sistema-contable-presupuestario;267728-asesoramiento-contable;267728-asesoramiento-contable;;;267728;"ASESORAMIENTO CONTABLE";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-01-31;"2014-02-17 07:30:00";tradicional;36000000
267734-adquisicion-camion-usado;267734-adquisicion-camion-usado;267734-adquisicion-camion-usado;;;267734;"ADQUISICION DE CAMION USADO";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-01-31;"2014-02-24 08:00:00";tradicional;127000000
267748-adquisicion-lubricantes;267748-adquisicion-lubricantes;267748-adquisicion-lubricantes;;;267748;"ADQUISICION DE LUBRICANTES";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-01-31;"2014-02-25 10:00:00";tradicional;54656250
267753-construccion-reparacion-aulas;267753-construccion-reparacion-aulas;267753-construccion-reparacion-aulas;;;267753;"CONSTRUCCION Y REPARACION DE AULAS";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-01-31;"2014-02-27 07:30:00";tradicional;99026400
267759-adquisicion-desmalezadoras-sopladoras;267759-adquisicion-desmalezadoras-sopladoras;267759-adquisicion-desmalezadoras-sopladoras;;;267759;"ADQUISICION DE DESMALEZADORAS Y SOPLADORAS";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-01-31;"2014-02-20 10:00:00";tradicional;74140000
267861-adquisicion-formularios-registro-conducion-habilitacion-vehiculos;267861-adquisicion-formularios-registro-conducion-habilitacion-vehiculos;267861-adquisicion-formularios-registro-conducion-habilitacion-vehiculos;;;267861;"ADQUISICION DE FORMULARIOS PARA REGISTRO DE CONDUCION Y HABILITACION DE VEHICULOS";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-01-31;"2014-02-20 09:15:00";tradicional;121999500
268258-adquisicion-reloj-biometrico;268258-adquisicion-reloj-biometrico;268258-adquisicion-reloj-biometrico;;;268258;"ADQUISICION DE RELOJ BIOMETRICO";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-01-31;"2014-02-07 08:00:00";tradicional;1700000
268589-adquisicion-almuerzo-escolar-fonacide;268589-adquisicion-almuerzo-escolar-fonacide;268589-adquisicion-almuerzo-escolar-fonacide;;;268589;"ADQUISICION DE ALMUERZO ESCOLAR (FONACIDE)";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-01-31;"2014-02-21 09:30:00";tradicional;105750000
269608-refaccion-remodelacion-escuelas-pdte-franco;269608-refaccion-remodelacion-escuelas-pdte-franco;269608-refaccion-remodelacion-escuelas-pdte-franco;;;269608;"REFACCION Y REMODELACION DE ESCUELAS DE PDTE. FRANCO";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-01-31;"2014-03-07 07:30:00";tradicional;106720000
269748-mantenimiento-reparacion-maquinas-pesadas;269748-mantenimiento-reparacion-maquinas-pesadas;;;;269748;"MANTENIMIENTO Y REPARACION DE MAQUINAS PESADAS";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2014-01-31;"2014-02-19 08:00:00";tradicional;127000000
269752-mantenimiento-reparacion-vehiculos-liviano;269752-mantenimiento-reparacion-vehiculos-liviano;;;;269752;"MANTENIMIENTO Y REPARACION DE VEHICULOS LIVIANO";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2014-01-31;"2014-02-21 10:00:00";tradicional;127000000
269756-mantenimiento-reparacion-vias-comunicacion;269756-mantenimiento-reparacion-vias-comunicacion;269756-mantenimiento-reparacion-vias-comunicacion;;;269756;"MANTENIMIENTO Y REPARACION DE VIAS DE COMUNICACION";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-01-31;"2014-03-03 11:00:00";tradicional;125099200
269759-construccion-pavimento-tipo-empedrado;269759-construccion-pavimento-tipo-empedrado;269759-construccion-pavimento-tipo-empedrado;;;269759;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-01-31;"2014-03-07 08:00:00";tradicional;91026000
269895-adquisicion-cubiertas-camaras-aire;269895-adquisicion-cubiertas-camaras-aire;269895-adquisicion-cubiertas-camaras-aire;;;269895;"ADQUISICION DE CUBIERTAS Y CAMARAS DE AIRE";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-01-31;"2014-02-25 07:45:00";tradicional;62135000
267718-adquisicion-almuerzo-escolar-fonacide;267718-adquisicion-almuerzo-escolar-fonacide;267718-adquisicion-almuerzo-escolar-fonacide;;;267718;"ADQUISICION DE ALMUERZO ESCOLAR (FONACIDE)";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-02-28;"2014-03-03 09:00:00";tradicional;97290000
269297-adquisicion-almuerzo-escolar-fonacide;269297-adquisicion-almuerzo-escolar-fonacide;269297-adquisicion-almuerzo-escolar-fonacide;;;269297;"ADQUISICION DE ALMUERZO ESCOLAR (FONACIDE)";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-02-28;"2014-04-02 07:45:00";tradicional;126900000
269953-adquisicion-materiales-construccion;269953-adquisicion-materiales-construccion;269953-adquisicion-materiales-construccion;;;269953;"ADQUISICION DE MATERIALES DE CONSTRUCCION";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-02-28;"2014-03-13 07:45:00";tradicional;126823000
270381-construccion-pavimento-tipo-empedrado;270381-construccion-pavimento-tipo-empedrado;270381-construccion-pavimento-tipo-empedrado;;;270381;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-02-28;"2014-03-24 07:30:00";tradicional;88915300
270703-seguro-medico;270703-seguro-medico;270703-seguro-medico;;;270703;"SEGURO MEDICO";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2014-02-28;"2014-04-14 09:00:00";tradicional;100155825
270982-aduisicion-productos-artes-graficas;270982-aduisicion-productos-artes-graficas;270982-aduisicion-productos-artes-graficas;;;270982;"ADUISICION DE PRODUCTOS DE ARTES GRAFICAS";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-02-28;"2014-04-14 08:45:00";tradicional;64115000
271042-servicios-ceremoniales;271042-servicios-ceremoniales;;;;271042;"SERVICIOS CEREMONIALES";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2014-02-28;"2014-05-08 09:00:00";tradicional;86800000
271119-servicios-gastronomico;271119-servicios-gastronomicos;271119-servicios-gastronomicos;;;271119;"SERVICIOS GASTRONOMICOS";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-02-28;"2014-05-02 07:45:00";tradicional;91936000
271184-adquisicion-productos-alimenticios;271184-adquisicion-productos-alimenticios;271184-adquisicion-productos-alimenticios;;;271184;"Adquisicion de productos alimenticios";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-02-28;"2014-04-03 08:30:00";tradicional;19774800
271388-adquisicion-camion-usado;;;;;271388;"Adquisicion de Camion Usado";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2014-02-28;;tradicional;127000000
273108-construccion-pavimento-tipo-empedrado;273108-construccion-pavimento-tipo-empedrado;273108-construccion-pavimento-tipo-empedrado;;;273108;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-02-28;"2014-03-27 08:00:00";tradicional;126590000
273111-construccion-pavimento-tipo-hormigonado;273111-construccion-pavimento-tipo-hormigonado;273111-construccion-pavimento-tipo-hormigonado;;;273111;"CONSTRUCCION DE PAVIMENTO TIPO HORMIGONADO";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-02-28;"2014-05-19 10:00:00";tradicional;125543500
273114-regularizacion-asfaltica;273114-regularizacion-asfaltica;273114-regularizacion-asfaltica;;;273114;"REGULARIZACION ASFALTICA";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-02-28;"2014-04-21 08:00:00";tradicional;126769854
273500-provicion-almuerzo-escolar-fonacide;273500-provicion-almuerzo-escolar-fonacide;273500-provicion-almuerzo-escolar-fonacide;;;273500;"PROVICION DE ALMUERZO ESCOLAR (FONACIDE)";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-02-28;"2014-03-27 08:00:00";tradicional;84600000
276236-provisicion-almuerzo-escolar;276236-provisicion-almuerzo-escolar;276236-provisicion-almuerzo-escolar;;;276236;"PROVISICION DE ALMUERZO ESCOLAR";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-03-31;"2014-03-28 07:45:00";tradicional;80370000
276237-construccion-pavimento-tipo-empedrado;276237-construccion-pavimento-tipo-empedrado;276237-construccion-pavimento-tipo-empedrado;;;276237;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-03-31;"2014-04-04 08:00:00";tradicional;126540000
277043-construccion-empedrado;277043-construccion-empedrado;277043-construccion-empedrado;;;277043;"CONSTRUCCION DE EMPEDRADO";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-03-31;"2014-04-10 08:30:00";tradicional;126339000
277046-provision-almuerzo-escolar-fonacide;277046-provision-almuerzo-escolar-fonacide;277046-provision-almuerzo-escolar-fonacide;;;277046;"PROVISION DE ALMUERZO ESCOLAR (FONACIDE)";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-03-31;"2014-04-21 07:45:00";tradicional;126900000
277196-adquisicion-escritorios-armarios;277196-adquisicion-escritorios-armarios;277196-adquisicion-escritorios-armarios;;;277196;"ADQUISICION DE ESCRITORIOS Y ARMARIOS";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-03-31;"2014-04-30 07:45:00";tradicional;139920000
277197-construccion-empedrado;277197-construccion-empedrado;277197-construccion-empedrado;;;277197;"CONSTRUCCION DE EMPEDRADO";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-03-31;"2014-05-06 07:30:00";tradicional;136400000
277203-adquisicion-almuerzo-escolar;277203-adquisicion-almuerzo-escolar;277203-adquisicion-almuerzo-escolar;;;277203;"ADQUISICION DE ALMUERZO ESCOLAR";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-03-31;"2014-04-25 07:45:00";tradicional;139920000
277469-construccion-pavimento-tipo-empedrado;277469-construccion-pavimento-tipo-empedrado;277469-construccion-pavimento-tipo-empedrado;;;277469;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-03-31;"2014-04-28 09:00:00";tradicional;139127000
277200-adquisicion-tachones-reflectivos;277200-adquisicion-tachones-reflectivos;277200-adquisicion-tachones-reflectivos;;;277200;"ADQUISICION DE TACHONES REFLECTIVOS";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-04-30;"2014-06-23 08:00:00";tradicional;77760000
277689-construccion-empedrado;277689-construccion-empedrado;277689-construccion-empedrado;;;277689;"CONSTRUCCION DE EMPEDRADO";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-04-30;"2014-05-05 08:00:00";tradicional;136385000
277719-regularizacion-asfaltica;277719-regularizacion-asfaltica;277719-regularizacion-asfaltica;;;277719;"REGULARIZACION ASFALTICA";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-04-30;"2014-05-08 10:00:00";tradicional;139437182
277778-refaccion-remodelacion-escuelas-pdte-franco;277778-refaccion-remodelacion-escuelas-pdte-franco;277778-refaccion-remodelacion-escuelas-pdte-franco;;;277778;"REFACCION Y REMODELACION DE ESCUELAS DE PDTE. FRANCO";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-04-30;"2014-05-09 11:00:00";tradicional;138963000
277902-construccion-empedrado;277902-construccion-empedrado;277902-construccion-empedrado;;;277902;"CONSTRUCCION EMPEDRADO ";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-04-30;"2014-05-12 07:45:00";tradicional;138488000
277905-regularizacion-asfaltica;277905-regularizacion-asfaltica;277905-regularizacion-asfaltica;;;277905;"REGULARIZACION ASFALTICA";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-04-30;"2014-05-19 09:00:00";tradicional;139745624
277999-construccion-empedrado;277999-construccion-empedrado;;;;277999;"CONSTRUCCION DE EMPEDRADO";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2014-04-30;"2014-06-10 08:00:00";tradicional;140000000
278000-regularizacion-asfaltica;278000-regularizacion-asfaltica;278000-regularizacion-asfaltica;;;278000;"REGULARIZACION ASFALTICA";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-04-30;"2014-05-29 08:00:00";tradicional;139876554
278120-refaccion-remodelacion-escuela;278120-refaccion-remodelacion-escuela;278120-refaccion-remodelacion-escuela;;;278120;"REFACCION Y REMODELACION DE ESCUELA";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-04-30;"2014-05-23 08:00:00";tradicional;33650000
278167-construccion-empedrado;278167-construccion-empedrado;278167-construccion-empedrado;;;278167;"CONSTRUCCION DE EMPEDRADO";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-04-30;"2014-06-12 08:00:00";tradicional;139515000
278168-regularizacion-asfaltica;278168-regularizacion-asfaltica;278168-regularizacion-asfaltica;;;278168;"REGULARIZACION ASFALTICA";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-04-30;"2014-06-10 08:00:00";tradicional;139623966
263998-regularizacion-asfaltica-avenida-pdte-franco;263998-regularizacion-asfaltica-avenida-pdte-franco;;;;263998;"REGULARIZACION ASFALTICA DE AVENIDA DE PDTE. FRANCO";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2014-05-31;"2013-10-28 08:00:00";tradicional;127000000
264123-regularizacion-asfaltica-calles-avda-pdte-franco;;;;;264123;"REGULARIZACION ASFALTICA DE CALLES Y AVDA. DE PDTE. FRANCO";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2014-05-31;;tradicional;127000000
278325-refaccion-remodelacion-escuelas;278325-refaccion-remodelacion-escuelas;278325-refaccion-remodelacion-escuelas;;;278325;"REFACCION Y REMODELACION DE ESCUELAS";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-05-31;"2014-06-02 08:00:00";tradicional;29200000
278345-construccion-pavimento-tipo-empedrado;278345-construccion-pavimento-tipo-empedrado;278345-construccion-pavimento-tipo-empedrado;;;278345;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-05-31;"2014-05-30 07:45:00";tradicional;139000000
278454-adquisicion-almuerzo-escolar;278454-adquisicion-almuerzo-escolar;278454-adquisicion-almuerzo-escolar;;;278454;"ADQUISICION DE ALMUERZO ESCOLAR";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-05-31;"2014-06-06 07:45:00";tradicional;139980000
278455-construccion-empedrado;278455-construccion-empedrado;278455-construccion-empedrado;;;278455;"CONSTRUCCION DE EMPEDRADO";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-05-31;"2014-06-19 08:00:00";tradicional;139104000
278593-adquisicion-almuerzo-escolar;278593-adquisicion-almuerzo-escolar;278593-adquisicion-almuerzo-escolar;;;278593;"ADQUISICION DE ALMUERZO ESCOLAR";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-05-31;"2014-06-09 08:30:00";tradicional;139920000
278594-construccion-empedrado;278594-construccion-empedrado;278594-construccion-empedrado;;;278594;"CONSTRUCCION DE EMPEDRADO";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-05-31;"2014-06-19 08:30:00";tradicional;139765000
278661-construccion-empedrado;278661-construccion-empedrado;278661-construccion-empedrado;;;278661;"CONSTRUCCION DE EMPEDRADO";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-05-31;"2014-06-17 08:00:00";tradicional;139071700
