planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
354113-adquisicion-combustible-institucion-municipal-pdte-franco-ad-referendum-2019-1;354113-adquisicion-combustible-institucion-municipal-pdte-franco-ad-referendum-2019-1;;;;354113;"ADQUISICIÓN DE COMBUSTIBLE PARA LA INSTITUCION MUNICIPAL DE PDTE. FRANCO AD REFERÉNDUM 2019";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2019-01-31;"2019-03-07 08:00:00";tradicional;979377813
356126-provision-agua-mineral-1;356126-provision-agua-mineral-1;356126-provision-agua-mineral-1;;;356126;"PROVISIÓN DE AGUA MINERAL";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-01-31;"2019-01-31 07:15:00";tradicional;29605000
356129-adquisicion-productos-elementos-limpieza-1;356129-adquisicion-productos-elementos-limpieza-1;356129-adquisicion-productos-elementos-limpieza-1;;;356129;"ADQUISICIÓN DE PRODUCTOS Y ELEMENTOS DE LIMPIEZA";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-01-31;"2019-02-05 07:15:00";tradicional;32433930
356132-adquisicion-materiales-construccion-1;356132-adquisicion-materiales-construccion-1;356132-adquisicion-materiales-construccion-1;;;356132;"ADQUISICION DE MATERIALES DE CONSTRUCCION";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-01-31;"2019-02-05 08:15:00";tradicional;150000000
356138-servicios-ceremoniales-1;356138-servicios-ceremoniales-1;356138-servicios-ceremoniales-1;;;356138;"SERVICIOS CEREMONIALES";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-01-31;"2019-02-04 07:15:00";tradicional;140000000
356139-adquisicion-tarjetas-pvc-adhesivos-habilitacion-vehiculos-1;356139-adquisicion-tarjetas-pvc-adhesivos-habilitacion-vehiculos-1;356139-adquisicion-tarjetas-pvc-adhesivos-habilitacion-vehiculos-1;;;356139;"ADQUISICIÓN DE TARJETAS EN PVC Y ADHESIVOS PARA HABILITACIÓN DE VEHÍCULOS";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-01-31;"2019-02-06 07:15:00";tradicional;31950000
356251-adquisicion-viveres-familias-escasos-recursos-1;356251-adquisicion-viveres-familias-escasos-recursos-1;356251-adquisicion-viveres-familias-escasos-recursos-1;;;356251;"ADQUISICIÓN DE VÍVERES PARA FAMILIAS DE ESCASOS RECURSOS";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-01-31;"2019-02-01 07:15:00";tradicional;149960500
356353-servicio-seguridad-vigilancia-polideportivo-municipal-ciudad-pdte-franco-1;356353-servicio-seguridad-vigilancia-polideportivo-municipal-ciudad-pdte-franco-1;356353-servicio-seguridad-vigilancia-polideportivo-municipal-ciudad-pdte-franco-1;;;356353;"Servicio de seguridad y vigilancia para el Polideportivo Municipal de Ciudad Pdte. Franco.";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-01-31;"2019-02-04 08:15:00";tradicional;44000000
356818-mantenimiento-reparacion-maquinas-viales-1;356818-mantenimiento-reparacion-maquinas-viales-1;356818-mantenimiento-reparacion-maquinas-viales-1;;;356818;"MANTENIMIENTO Y REPARACIÓN DE MAQUINAS VIALES";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-01-31;"2019-02-21 07:15:00";tradicional;161730000
356820-mantenimientos-reparaciones-vehiculos-menores-1;356820-mantenimientos-reparaciones-vehiculos-menores-1;356820-mantenimientos-reparaciones-vehiculos-menores-1;;;356820;"MANTENIMIENTOS Y REPARACIONES DE VEHÍCULOS MENORES";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-02-28;"2019-03-05 07:15:00";tradicional;160163000
358053-servicios-seguro-medico-1;358053-servicios-seguro-medico-1;358053-servicios-seguro-medico-1;;;358053;"SERVICIOS SEGURO MEDICO";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-02-28;"2019-03-25 07:15:00";tradicional;160758000
358055-servicios-mantenimiento-sistema-contable-presupuestario-asesoria-administrativa-trib-1;358055-servicios-mantenimiento-sistema-contable-presupuestario-asesoria-administrativa-trib-1;358055-servicios-mantenimiento-sistema-contable-presupuestario-asesoria-administrativa-trib-1;;;358055;"SERVICIOS DE MANTENIMIENTO DEL SISTEMA CONTABLE PRESUPUESTARIO Y ASESORÍA ADMINISTRATIVA Y TRIBUTARIO";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-02-28;"2019-02-28 07:15:00";tradicional;96000000
358057-adquisicion-cubiertas-1;358057-adquisicion-cubiertas-3,358057-adquisicion-cubiertas-1;358057-adquisicion-cubiertas-1;;;358057;"ADQUISICIÓN DE CUBIERTAS";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-02-28;"2019-05-09 07:15:00";tradicional;79420000
358060-adquisicion-utiles-escritorio-oficina-ensenanza-1;358060-adquisicion-utiles-escritorio-oficina-ensenanza-segundo-llamado-3,358060-adquisicion-utiles-escritorio-oficina-ensenanza-1;358060-adquisicion-utiles-escritorio-oficina-ensenanza-segundo-llamado-1;;;358060;"ADQUISICIÓN DE ÚTILES DE ESCRITORIO, OFICINA Y ENSEÑANZA (SEGUNDO LLAMADO)";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-02-28;"2019-03-22 07:15:00";tradicional;133944500
359122-servicios-publicidad-propaganda-1;359122-servicios-publicidad-propaganda-1;359122-servicios-publicidad-propaganda-1;;;359122;"SERVICIOS DE PUBLICIDAD Y PROPAGANDA";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-02-28;"2019-03-08 07:15:00";tradicional;161000000
359338-adquisicion-nylon-desmalezadora-1;359338-adquisicion-nylon-desmalezadora-1;359338-adquisicion-nylon-desmalezadora-1;;;359338;"ADQUISICIÓN DE NYLON PARA DESMALEZADORA";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-02-28;"2019-03-11 07:15:00";tradicional;24653000
361263-adquisicion-productos-e-impresiones-artes-graficas-1;361263-adquisicion-productos-e-impresiones-artes-graficas-1;361263-adquisicion-productos-e-impresiones-artes-graficas-1;;;361263;"ADQUISICIÓN DE PRODUCTOS E IMPRESIONES DE ARTES GRÁFICAS";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-02-28;"2019-03-27 07:15:00";tradicional;89410000
361282-adquisicion-lubricantes-1;361282-adquisicion-lubricantes-1;361282-adquisicion-lubricantes-1;;;361282;"ADQUISICION DE LUBRICANTES";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-02-28;"2019-03-26 07:15:00";tradicional;57275000
361454-adquisicion-productos-e-insumos-metalicos-1;361454-adquisicion-productos-e-insumos-metalicos-1;361454-adquisicion-productos-e-insumos-metalicos-1;;;361454;"ADQUISICIÓN DE PRODUCTOS E INSUMOS METÁLICOS";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-02-28;"2019-03-28 07:15:00";tradicional;44995000
356862-servicio-gastronomico-1;356862-servicio-gastronomico-1;356862-servicio-gastronomico-1;;;356862;"SERVICIO GASTRONOMICO";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-03-31;"2019-04-08 07:15:00";tradicional;80000000
362992-adquisicion-prenda-vestir-confecciones-calzados-1;362992-adquisicion-prenda-vestir-confecciones-calzados-1;362992-adquisicion-prenda-vestir-confecciones-calzados-1;;;362992;"ADQUISICION DE PRENDA DE VESTIR, CONFECCIONES Y CALZADOS";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-03-31;"2019-04-05 07:15:00";tradicional;66426500
363810-adquisicion-cinta-cabezal-impresora-1;363810-adquisicion-cinta-cabezal-impresora-1;363810-adquisicion-cinta-cabezal-impresora-1;;;363810;"ADQUISICIÓN DE CINTA Y CABEZAL PARA IMPRESORA";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-03-31;"2019-04-03 07:15:00";tradicional;161518000
363889-adquisicion-sillas-pupitres-individual-alumnos-1;363889-adquisicion-sillas-pupitres-individual-alumnos-1;363889-adquisicion-sillas-pupitres-individual-alumnos-1;;;363889;"ADQUISICIÓN DE SILLAS Y PUPITRES INDIVIDUAL PARA ALUMNOS";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-03-31;"2019-05-03 07:15:00";tradicional;258400000
364206-adquisicion-tarjetas-pvc-habilitacion-vehiculos-1;364206-adquisicion-tarjetas-pvc-habilitacion-vehiculos-1;364206-adquisicion-tarjetas-pvc-habilitacion-vehiculos-1;;;364206;"ADQUISICIÓN DE TARJETAS PVC PARA HABILITACIÓN DE VEHÍCULOS";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2019-03-31;"2019-04-16 07:15:00";tradicional;90000000
364236-adquisicion-mezcla-asfaltica-frio-1;364236-adquisicion-mezcla-asfaltica-frio-1;364236-adquisicion-mezcla-asfaltica-frio-1;;;364236;"ADQUISICIÓN DE MEZCLA ASFÁLTICA EN FRIO";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-03-31;"2019-04-16 08:15:00";tradicional;90000000
364789-provision-almuerzo-escolar-modalidad-catering-1;364789-provision-almuerzo-escolar-modalidad-catering-1;364789-provision-almuerzo-escolar-modalidad-catering-1;;;364789;"PROVISION DE ALMUERZO ESCOLAR EN LA MODALIDAD DE CATERING";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-04-30;"2019-06-03 07:15:00";tradicional;1333800000
365128-pintura-senalizacion-horizontal-avda-gral-bernardino-caballero-mcal-estigarribia-1;365128-pintura-senalizacion-horizontal-avda-gral-bernardino-caballero-mcal-estigarribia-1;;;;365128;"Pintura para Señalizacion Horizontal sobre Avda. Gral. Bernardino Caballero y Mcal. Estigarribia.";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2019-04-30;"2019-05-16 07:15:00";tradicional;65000000
365648-servicios-mantenimiento-actualizacion-sistema-informatico-gestion-municipal-1;365648-servicios-mantenimiento-actualizacion-sistema-informatico-gestion-municipal-1;365648-servicios-mantenimiento-actualizacion-sistema-informatico-gestion-municipal-1;;;365648;"SERVICIOS DE MANTENIMIENTO Y ACTUALIZACION DE SISTEMA INFORMATICO DE GESTION MUNICIPAL";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-05-31;"2019-05-27 07:45:00";tradicional;35000000
365716-construccion-cercado-perimetral-cementerio-municipal-km9-1;365716-construccion-cercado-perimetral-cementerio-municipal-km9-1;365716-construccion-cercado-perimetral-cementerio-municipal-km9-1;;;365716;"CONSTRUCCION DE CERCADO DE PERIMETRAL EN EL CEMENTERIO MUNICIPAL KM9";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-05-31;"2019-06-05 07:15:00";tradicional;122557500
365718-adquisicion-camara-seguridad-1;365718-adquisicion-camara-seguridad-1;365718-adquisicion-camara-seguridad-1;;;365718;"ADQUISICIÓN DE CÁMARA DE SEGURIDAD";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-05-31;"2019-06-11 07:15:00";tradicional;148831120
366097-construccion-aulas-escuela-artes-oficios-1;366097-construccion-aulas-escuela-artes-oficios-1;366097-construccion-aulas-escuela-artes-oficios-1;;;366097;"CONSTRUCCIÓN DE AULAS PARA LA ESCUELA DE ARTES Y OFICIOS";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-05-31;"2019-08-19 07:30:00";tradicional;375502626
366741-construccion-parque-infantil-distintas-plazas-ciudad-pdte-franco-1;366741-construccion-parque-infantil-distintas-plazas-ciudad-pdte-franco-1;366741-construccion-parque-infantil-distintas-plazas-ciudad-pdte-franco-1;;;366741;"CONSTRUCCIÓN DE PARQUE INFANTIL EN DISTINTAS PLAZAS DE CIUDAD PDTE. FRANCO";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-06-30;"2019-07-02 07:15:00";tradicional;158359996
366857-construccion-cuneta-cielo-abierto-1;366857-construccion-cuneta-cielo-abierto-1;366857-construccion-cuneta-cielo-abierto-1;;;366857;"CONSTRUCCIÓN DE CUNETA A CIELO ABIERTO";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-06-30;"2019-07-03 07:15:00";tradicional;143568727
368047-adquisicion-carteles-senales-transito-1;368047-adquisicion-carteles-senales-transito-1;368047-adquisicion-carteles-senales-transito-1;;;368047;"Adquisición de Carteles para Señales de Tránsito";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-07-31;"2019-08-12 07:15:00";tradicional;135502500
368215-servicios-alquileres-equipos-sonidos-luces-1;368215-servicios-alquileres-equipos-sonidos-luces-3,368215-servicios-alquileres-equipos-sonidos-luces-1;368215-servicios-alquileres-equipos-sonidos-luces-1;;;368215;"SERVICIOS DE ALQUILERES DE EQUIPOS DE SONIDOS Y LUCES";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-07-31;"2019-08-21 07:15:00";tradicional;40010000
368433-construccion-pavimento-tipo-empedrado-barrios-san-francisco-santa-rosa-1;368433-construccion-pavimento-tipo-empedrado-barrios-san-francisco-santa-rosa-1;368433-construccion-pavimento-tipo-empedrado-barrios-san-francisco-santa-rosa-1;;;368433;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO EN LOS BARRIOS SAN FRANCISCO Y SANTA ROSA";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-07-31;"2019-08-29 07:15:00";tradicional;119933017
368266-bacheo-regularizacion-asfalticas-distintos-tramos-ciudad-pdte-franco-1;368266-bacheo-regularizacion-asfalticas-distintos-tramos-ciudad-pdte-franco-1;368266-bacheo-regularizacion-asfalticas-distintos-tramos-ciudad-pdte-franco-1;;;368266;"BACHEO Y REGULARIZACIÓN ASFÁLTICAS EN DISTINTOS TRAMOS DE CIUDAD PDTE. FRANCO";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-08-31;"2019-09-20 07:30:00";tradicional;2803990781
368527-reparacion-aulas-distintas-instituciones-educativas-ciudad-pdte-franco-1;368527-reparacion-aulas-distintas-instituciones-educativas-ciudad-pdte-franco-1;368527-reparacion-aulas-distintas-instituciones-educativas-ciudad-pdte-franco-1;;;368527;"REPARACION DE AULAS EN DISTINTAS INSTITUCIONES EDUCATIVAS EN CIUDAD PDTE. FRANCO";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-08-31;"2019-11-04 07:30:00";tradicional;2486314303
369024-adquisicion-e-instalacion-central-telefonico-con-internos-1;369024-adquisicion-e-instalacion-central-telefonico-con-internos-1;369024-adquisicion-e-instalacion-central-telefonico-con-internos-1;;;369024;"ADQUISICION E INSTALACION DE CENTRAL TELEFÓNICO (CON INTERNOS)";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-08-31;"2019-09-03 07:15:00";tradicional;12496000
369543-construccion-pavimento-tipo-empedrado-varios-tramos-ciudad-pdte-franco-plurianual-1;369543-construccion-pavimento-tipo-empedrado-varios-tramos-ciudad-pdte-franco-plurianual-1;369543-construccion-pavimento-tipo-empedrado-varios-tramos-ciudad-pdte-franco-plurianual-1;;;369543;"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO EN VARIOS TRAMOS DE CIUDAD PDTE. FRANCO ""PLURIANUAL""";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-08-31;"2019-10-25 07:30:00";tradicional;2295958075
369941-adquisicion-pinturas-colorantes-1;369941-adquisicion-pinturas-colorantes-1;369941-adquisicion-pinturas-colorantes-1;;;369941;"ADQUISICIÓN DE PINTURAS Y COLORANTES";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-09-30;"2019-09-24 07:15:00";tradicional;44400000
370153-adquisicion-mobiliarios-1;370153-adquisicion-mobiliarios-1;370153-adquisicion-mobiliarios-1;;;370153;"ADQUISICIÓN DE MOBILIARIOS";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-09-30;"2019-10-18 07:15:00";tradicional;104075000
370391-construccion-pozo-artesiano-escuela-san-pedro-apostol-1;370391-construccion-pozo-artesiano-escuela-basica-n-1294-san-pedro-apostol-1;370391-construccion-pozo-artesiano-escuela-basica-n-1294-san-pedro-apostol-1;;;370391;"CONSTRUCCIÓN DE POZO ARTESIANO EN LA ESCUELA BASICA N° 1294 SAN PEDRO APÓSTOL";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-09-30;"2019-10-15 07:15:00";tradicional;62930000
370426-construccion-parque-infantil-inclusivo-plaza-libertad-ciudad-pdte-franco-1;370426-construccion-parque-infantil-inclusivo-plaza-libertad-ciudad-pdte-franco-1;370426-construccion-parque-infantil-inclusivo-plaza-libertad-ciudad-pdte-franco-1;;;370426;"CONSTRUCCIÓN DE PARQUE INFANTIL INCLUSIVO EN LA PLAZA LIBERTAD DE CIUDAD PDTE. FRANCO";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-10-31;"2019-11-21 07:30:00";tradicional;673109483
370977-adquisicion-utiles-materiales-electricos-1;370977-adquisicion-utiles-materiales-electricos-1;370977-adquisicion-utiles-materiales-electricos-1;;;370977;"Adquisición de Útiles y Materiales eléctricos";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-10-31;"2019-11-01 08:15:00";tradicional;34060500
371192-servicios-publicidad-propaganda-1;371192-servicios-publicidad-propaganda-1;371192-servicios-publicidad-propaganda-1;;;371192;"Servicios de Publicidad y Propaganda";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-10-31;"2019-10-30 07:15:00";tradicional;85900000
371196-adquisicion-camara-seguridad-1;371196-adquisicion-camara-seguridad-1;371196-adquisicion-camara-seguridad-1;;;371196;"Adquisición de cámara de seguridad";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-10-31;"2019-11-01 07:15:00";tradicional;28588700
371298-construccion-reparacion-pavimento-tipo-empedrado-b-san-miguel-km-6-monday-1;371298-construccion-reparacion-pavimento-tipo-empedrado-b-san-miguel-km-6-monday-1;371298-construccion-reparacion-pavimento-tipo-empedrado-b-san-miguel-km-6-monday-1;;;371298;"Construcción y Reparación de pavimento tipo empedrado en el B° San Miguel del km 6 Monday";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-10-31;"2019-10-31 07:15:00";tradicional;77932400
371556-adquisicion-placas-controlador-semaforos-1;371556-adquisicion-placas-controlador-semaforos-1;371556-adquisicion-placas-controlador-semaforos-1;;;371556;"ADQUISICION DE PLACAS Y CONTROLADOR DE SEMAFOROS";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-10-31;"2019-11-11 08:15:00";tradicional;18000000
371778-adhesivos-habilitacion-vehiculos-1;371778-adhesivos-habilitacion-vehiculos-1;371778-adhesivos-habilitacion-vehiculos-1;;;371778;"ADHESIVOS PARA HABILITACIÓN DE VEHÍCULOS";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-10-31;"2019-11-11 07:15:00";tradicional;16200000
371849-construccion-vereda-perimetral-puente-peatonal-entubamiento-2da-etapa-parque-indepen-1;371849-construccion-vereda-perimetral-puente-peatonal-entubamiento-2da-etapa-parque-indepen-1;371849-construccion-vereda-perimetral-puente-peatonal-entubamiento-2da-etapa-parque-indepen-1;;;371849;"CONSTRUCCIÓN DE VEREDA PERIMETRAL, PUENTE PEATONAL Y ENTUBAMIENTO- 2DA. ETAPA EN EL PARQUE INDEPENDENCIA - AD REFERÉNDUM";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-11-30;"2019-12-26 07:30:00";tradicional;3600229579
372293-construccion-pavimento-hormigon-b-san-juan-pdte-franco-1;372293-construccion-pavimento-hormigon-b-san-juan-pdte-franco-1;;;;372293;"CONSTRUCCION DE PAVIMENTO DE HORMIGON EN EL B° SAN JUAN DE PDTE. FRANCO";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2019-11-30;"2019-11-22 07:15:00";tradicional;83850000
372295-construccion-reductores-velocidad-tipo-lomada-instalaciones-carteles-senalizaciones-1;372295-construccion-reductores-velocidad-tipo-lomada-instalaciones-carteles-senalizaciones-1;372295-construccion-reductores-velocidad-tipo-lomada-instalaciones-carteles-senalizaciones-1;;;372295;"CONSTRUCCIÓN DE REDUCTORES DE VELOCIDAD TIPO LOMADA, INSTALACIONES DE CARTELES, SEÑALIZACIONES VIALES Y BACHEO";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-11-30;"2019-11-22 08:15:00";tradicional;78820000
