planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
422764-provision-agua-mineral-1;422764-provision-agua-mineral-1;422764-provision-agua-mineral-1;;;422764;"PROVISION DE AGUA MINERAL";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-01-31;"2023-01-30 08:15:00";tradicional;34300000
422765-servicios-asesoria-profesional-1;422765-servicios-asesoria-profesional-1;422765-servicios-asesoria-profesional-1;;;422765;"SERVICIOS DE ASESORIA PROFESIONAL";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-01-31;"2023-02-02 08:30:00";tradicional;120000000
422805-provision-almuerzo-escolar-modalidad-alimentos-preparados-servicio-plato-servido-plu-1;422805-provision-almuerzo-escolar-modalidad-alimentos-preparados-servicio-plato-servido-plu-1;422805-provision-almuerzo-escolar-modalidad-alimentos-preparados-servicio-plato-servido-plu-1;;;422805;"PROVISION DE ALMUERZO ESCOLAR EN LA MODALIDAD DE ALIMENTOS PREPARADOS POR EL SERVICIO DE PLATO SERVIDO (PLURIANUAL)";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2023-01-31;"2023-03-13 07:15:00";tradicional;3026100000
422811-adquisicion-productos-elementos-limpieza-1;422811-adquisicion-productos-elementos-limpieza-1;422811-adquisicion-productos-elementos-limpieza-1;;;422811;"ADQUISICION DE PRODUCTOS Y ELEMENTOS DE LIMPIEZA";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-01-31;"2023-02-06 07:15:00";tradicional;82755500
422812-servicio-seguridad-vigilancia-polideportivo-municipal-ciudad-pdte-franco-1;422812-servicio-seguridad-vigilancia-polideportivo-municipal-ciudad-pdte-franco-1;422812-servicio-seguridad-vigilancia-polideportivo-municipal-ciudad-pdte-franco-1;;;422812;"SERVICIO DE SEGURIDAD Y VIGILANCIA PARA EL POLIDEPORTIVO MUNICIPAL DE CIUDAD PDTE. FRANCO.";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-01-31;"2023-01-30 07:15:00";tradicional;127600000
422815-usufructo-sistema-informatico-gestion-municipal-1;422815-mantenimiento-actualizacion-sistema-informatico-gestion-municipal-1;422815-mantenimiento-actualizacion-sistema-informatico-gestion-municipal-1;;;422815;"MANTENIMIENTO Y ACTUALIZACION DE SISTEMA INFORMATICO DE GESTION MUNICIPAL";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-01-31;"2023-03-13 08:15:00";tradicional;55000000
422938-reparacion-pavimento-asfaltico-distintas-calles-avenidas-ciudad-pdte-franco-1;422938-reparacion-pavimento-asfaltico-distintas-calles-avenidas-ciudad-pdte-franco-1;422938-reparacion-pavimento-asfaltico-distintas-calles-avenidas-ciudad-pdte-franco-1;;;422938;"REPARACION DE PAVIMENTO ASFALTICO EN DISTINTAS CALLES Y AVENIDAS DE CIUDAD PDTE. FRANCO";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-01-31;"2023-03-22 07:15:00";tradicional;805706064
423286-adquisicion-adhesivos-habilitacion-vehiculos-1;423286-adquisicion-adhesivos-habilitacion-vehiculos-1;423286-adquisicion-adhesivos-habilitacion-vehiculos-1;;;423286;"ADQUISICION DE ADHESIVOS PARA HABILITACION DE VEHICULOS";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-01-31;"2023-03-20 07:15:00";tradicional;49500000
422920-servicios-ceremoniales-1;422920-servicios-ceremoniales-1;422920-servicios-ceremoniales-1;;;422920;"SERVICIOS CEREMONIALES";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-03-31;"2023-05-09 07:15:00";tradicional;110000000
423270-adquisicion-equipos-informaticos-1;423270-adquisicion-equipos-informaticos-segundo-llamado-3,423270-adquisicion-equipos-informaticos-1;423270-adquisicion-equipos-informaticos-segundo-llamado-3;;;423270;"Adquisición de Equipos Informáticos (Segundo llamado)";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-03-31;"2023-08-11 07:15:00";tradicional;185000000
