planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
192139-adquisicion-equipos-transportes;192139-adquisicion-equipos-transportes;;;;192139;"Adquisición de Equipos de Transportes";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";EVAL;"En Evaluacion (Cerrada)";2010-02-23;"2010-04-23 08:00:00";tradicional;152000000
184619-articulos-ferreterias-ad-referendum;184619-articulos-ferreterias-ad-referendum;;;;184619;"ARTICULOS DE FERRETERIAS AD REFERENDUM";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2010-02-26;"2010-03-16 08:00:00";tradicional;20000000
184747-cubiertas-camaras-aire-ad-referendum;184747-cubiertas-camaras-aire-ad-referendum-2,184747-cubiertas-camaras-aire-ad-referendum,184747-cubiertas-camaras-aire-ad-referendum-1;;;;184747;"CUBIERTAS Y CAMARAS DE AIRE AD REFERENDUM";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";2;CE;"Contratación por Excepción";EVAL;"En Evaluacion (Cerrada)";2010-03-31;"2010-04-20 09:00:00";tradicional;35000000
200027-adquisicion-desmalezadoras;;;;;200027;"Adquisición de Desmalezadoras";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";2;CE;"Contratación por Excepción";PLAN;Planificada;2010-04-19;;tradicional;60000000
200057-adquisicion-tractor-pala-cargadora;200057-adquisicion-tractor-pala-cargadora;;;;200057;"Adquisición de Tractor Pala Cargadora";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";EVAL;"En Evaluacion (Cerrada)";2010-04-28;"2010-05-18 10:30:00";tradicional;230000000
184768-construccion-pavimento-tipo-empedrado;184768-construccion-pavimento-tipo-empedrado;;;;184768;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO ";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";EVAL;"En Evaluacion (Cerrada)";2010-05-04;"2010-05-27 10:00:00";tradicional;365000000
200715-remocion-reposicion-pavimento-hormigon-rigido-calle-brasil-1er-etapa;200715-remocion-reposicion-pavimento-hormigon-rigido-calle-brasil-1er-etapa;;;;200715;"REMOCIÓN Y REPOSICIÓN DE PAVIMENTO DE HORMIGÓN RIGIDO DE LA  CALLE BRASIL 1ER. ETAPA";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2010-05-12;"2010-05-31 10:00:00";tradicional;108000000
199437-mejoras-infraestructura-contruccion-techado-polideportivo-municipal;199437-mejoras-infraestructura-contruccion-techado-polideportivo-municipal-1,199437-mejoras-infraestructura-contruccion-techado-polideportivo-municipal;;;;199437;"MEJORAS DE INFRAESTRUCTURA Y CONTRUCCIÓN DEL TECHADO DEL POLIDEPORTIVO MUNICIPAL";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";EVAL;"En Evaluacion (Cerrada)";2010-05-14;"2010-06-11 10:00:00";tradicional;1700000000
200824-ampliacion-entubamiento-piso-hormigon;200824-ampliacion-entubamiento-piso-hormigon;;;;200824;"AMPLIACIÓN DE ENTUBAMIENTO CON PISO DE HORMIGÓN";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2010-05-14;"2010-05-31 09:00:00";tradicional;105885000
184727-repuesto-accesorios-menores-vehiculos;184727-repuesto-accesorios-menores-vehiculos-ad-referendum;;;;184727;"REPUESTO Y ACCESORIOS MENORES PARA VEHICULOS AD REFERENDUM";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2010-05-20;"2010-06-15 08:00:00";tradicional;14000000
199501-construccion-modernizacion-atractivos-turisticos-parque-salto-monday;199501-construccion-modernizacion-atractivos-turisticos-parque-salto-monday;;;;199501;"CONSTRUCCIÓN Y MODERNIZACIÓN DE ATRACTIVOS TURISTICOS DEL PARQUE SALTO MONDAY";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";EVAL;"En Evaluacion (Cerrada)";2010-05-20;"2010-07-19 08:00:00";tradicional;1000000000
184698-confecciones-textiles;184698-confecciones-textiles-ad-referendum;;;;184698;"CONFECCIONES TEXTILES AD REFERENDUM";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2010-05-26;"2010-06-03 09:00:00";tradicional;9000000
184622-mantenimiento-reparaciones-menores-maquinarias-viales-ad-referendum;184622-mantenimiento-reparaciones-menores-maquinarias-viales-ad-referendum;;;;184622;"MANTENIMIENTO Y REPARACIONES MENORES DE MAQUINARIAS VIALES AD REFERENDUM";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2010-05-27;"2010-06-14 08:00:00";tradicional;73500000
201290-remosion-pavimento-tipo-empedrado;201290-remosion-pavimento-tipo-empedrado;;;;201290;"Remosión y de Pavimento Tipo Empedrado";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2010-05-28;"2010-06-14 08:00:00";tradicional;108000000
184684-servicios-gastronomicos;184684-servicios-gastronomicos-ad-referendum;;;;184684;"SERVICIOS DE GASTRONOMICOS AD REFERENDUM";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2010-06-04;"2010-06-21 10:00:00";tradicional;45000000
184672-contratacion-alquiler-equipo-sonido-amplificacion;184672-contratacion-alquiler-equipo-sonido-amplificacion;;;;184672;"CONTRATACION DE ALQUILER DE EQUIPO DE SONIDO DE AMPLIFICACION ";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2010-06-09;"2010-06-24 08:30:00";tradicional;18000000
184688-alimento-personas;184688-alimento-personas-ad-referendum;;;;184688;"ALIMENTO PARA PERSONAS AD REFERENDUM";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2010-06-09;"2010-06-24 09:00:00";tradicional;14000000
184751-adquisicion-productos-polietileno;184751-adquisicion-productos-polietileno-ad-referendum;;;;184751;"ADQUISICION DE PRODUCTOS DE POLIETILENO AD REFERENDUM";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2010-06-10;"2010-06-28 09:00:00";tradicional;10500000
184680-servicios-alquiler-decoraciones;184680-servicios-alquiler-decoraciones;;;;184680;"SERVICIOS DE ALQUILER Y DECORACIONES ";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2010-06-11;"2010-06-25 08:00:00";tradicional;24000000
184767-adquisicion-equipos-computacion;184767-adquisicion-equipos-computacion,184767-adquisicion-equipos-computacion-ad-referendum-1;;;;184767;"ADQUISICION DE EQUIPOS DE COMPUTACION";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2010-06-15;"2010-07-22 08:00:00";tradicional;35000000
184761-construccion-capa-asfaltica-calles-pavimento-tipo-empedrado;184761-construccion-capa-asfaltica-calles-pavimento-tipo-empedrado;184761-construccion-capa-asfaltica-calles-pavimento-tipo-empedrado;;;184761;"CONSTRUCCION DE CAPA ASFALTICA SOBRE CALLES DE PAVIMENTO TIPO EMPEDRADO";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2010-06-16;"2010-08-30 08:00:00";tradicional;801904292
184758-productos-e-insumos-no-metalicos;184758-productos-e-insumos-no-metalicos;;;;184758;"PRODUCTOS E INSUMOS NO METALICOS ";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2010-06-21;"2010-07-06 08:00:00";tradicional;108000000
184741-tintas-pinturas-colorantes;184741-tintas-pinturas-colorantes-ad-referendum;;;;184741;"TINTAS, PINTURAS Y COLORANTES AD REFERENDUM";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";32;16;"Productos quimicos";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2010-06-23;"2010-07-15 08:00:00";tradicional;22000000
184716-papel-computacion;184716-papel-computacion;;;;184716;"PAPEL PARA COMPUTACIÓN";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2010-06-24;"2010-07-01 08:00:00";tradicional;107000000
184725-utiles-materiales-electricos;184725-utiles-materiales-electricos,184725-utiles-materiales-electricos-1,184725-utiles-materiales-electricos-ad-referendum-2;;;;184725;"UTILES Y MATERIALES ELECTRICOS ";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2010-07-09;"2010-09-27 08:00:00";tradicional;25000000
202237-adquisicion-combustibles;202237-adquisicion-combustibles;;;;202237;"Adquisicion de Combustibles";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";EVAL;"En Evaluacion (Cerrada)";2010-07-12;"2010-08-02 08:00:00";tradicional;150000000
184662-servicios-informatica-sistema-computarizada-ad-referendum;184662-servicios-informatica-sistema-computarizada-ad-referendum;;;;184662;"SERVICIOS DE INFORMATICA Y SISTEMA COMPUTARIZADA AD REFERENDUM";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2010-08-12;"2010-08-30 08:00:00";tradicional;10000000
203726-adquisiscion-transformador;203726-adquisiscion-transformador;;;;203726;"Adquisiscion de Transformador";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2010-09-13;"2010-10-18 08:00:00";tradicional;45000000
184765-adquisicion-muebles-enseres-junta-municipal;184765-adquisicion-muebles-enseres-junta-municipal;;;;184765;"ADQUISICION DE MUEBLES Y ENSERES PARA LA JUNTA MUNICIPAL";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2010-11-30;"2010-11-30 08:00:00";tradicional;15000000
205688-adquisicion-muebles-enseres-intendencia-municipal;205688-adquisicion-muebles-enseres-intendencia-municipal;;;;205688;"ADQUISICION DE MUEBLES Y ENSERES INTENDENCIA MUNICIPAL";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2010-11-30;"2010-11-30 07:00:00";tradicional;110354800
206699-mantenimiento-reparaciones-menores-vehiculos;;;;;206699;"MANTENIMIENTO Y REPARACIONES MENORES DE VEHICULOS";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2010-12-31;;tradicional;70000000
206848-adquisicion-lubricantes-ad-referendum;;;;;206848;"Adquisicion de Lubricantes ad referendum";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";PLAN;Planificada;2010-12-31;;tradicional;40000000
206851-adquisicion-cubiertas-camaras-aire-ad-referendum;;;;;206851;"Adquisicion de Cubiertas y Camaras de Aire Ad Referendum";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2010-12-31;;tradicional;44000000
206887-provision-servicios-nternet-ad-referendum;;;;;206887;"PROVISION DE SERVICIOS DE NTERNET AD REFERENDUM";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2010-12-31;;tradicional;18000000
206890-contratacion-seguro-medico-ad-referendum;;;;;206890;"CONTRATACION DE SEGURO MEDICO AD REFERENDUM";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";22;6;Seguros;1;CD;"Contratación Directa";PLAN;Planificada;2010-12-31;;tradicional;115320744
206891-provision-elementos-limpieza;;;;;206891;"PROVISION DE ELEMENTOS DE LIMPIEZA";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";PLAN;Planificada;2010-12-31;;tradicional;24500000
