id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
zOe59IK6G8U%253D;aper_lpn_05_21_1622551546820.pdf;"2021-06-01 08:46:04";"2021-06-10 12:22:52";"Acta de Apertura";adjudicacion;35;
kL62Vw5yfDI%253D;cco_lpn_05_21_comp2_1624643605389.pdf;"2021-06-25 13:53:33";;"Cuadro Comparativo de Ofertas";adjudicacion;38;
wuiHLVNSgrs%253D;cco_lpn_05_21_1622551559426.pdf;"2021-06-01 08:46:04";"2021-06-10 12:22:52";"Cuadro Comparativo de Ofertas";adjudicacion;38;
JQD%252F0vw9pKY%253D;inf_eva_lpn_05_21_comp2_1624643538351.pdf;"2021-06-25 13:53:33";;"Informe de Evaluación";adjudicacion;36;
%252FLy1XxRKfqE%253D;inf_eva_lpn_05_21_comp1_1623074263038.pdf;"2021-06-07 09:57:54";"2021-06-10 12:22:52";"Informe de Evaluación";adjudicacion;36;
x%252BDIXsdYQf8%253D;inf_eva_lpn_05_21_comp1_1622551692646.pdf;"2021-06-01 08:48:15";"2021-06-10 12:22:52";"Informe de Evaluación";adjudicacion;36;
pjZO9aPt9rg%253D;inf_eva_lpn_05_21_4_1622551603896.pdf;"2021-06-01 08:46:46";"2021-06-10 12:22:52";"Informe de Evaluación";adjudicacion;36;
3vlKAR%252Fvl70%253D;inf_eva_lpn_05_21_3_1622551590597.pdf;"2021-06-01 08:46:32";"2021-06-10 12:22:52";"Informe de Evaluación";adjudicacion;36;
Nv83OYI4%252Fbg%253D;inf_eva_lpn_05_21_2_1622551576531.pdf;"2021-06-01 08:46:19";"2021-06-10 12:22:52";"Informe de Evaluación";adjudicacion;36;
knUmOv%252BDSiE%253D;inf_eva_lpn_05_21_1_1622551556052.pdf;"2021-06-01 08:46:04";"2021-06-10 12:22:52";"Informe de Evaluación";adjudicacion;36;
