id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67AwkIRmR%2Bto0thZnjdzj23uH8xEMKcDB%2BkNwrBrAfrNQXN00oOGWGJyk;consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";284099;"Publicaciones en Prensa Escrita";001-001-0003223;;4778136;4543920;PYG;Guaraníes;2016-01-25;172859
xcO93yh67AwkIRmR%2Bto0thZnjdzj23uH8xEMKcDB%2BkMnYm0WY%2B8eiQfDL%2BUFkdQy;consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";284099;"Publicaciones en Prensa Escrita";001-001-0003107;;3111750;2959218;PYG;Guaraníes;2016-01-21;146612
xcO93yh67AwkIRmR%2Bto0thZnjdzj23uH8xEMKcDB%2BkM%2FIeF5F665Cc%2BhAoCNBGLw;consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";284099;"Publicaciones en Prensa Escrita";001-001-0003038;;15394590;14639975;PYG;Guaraníes;2016-01-19;131108
xcO93yh67AwkIRmR%2Bto0thZnjdzj23uH8xEMKcDB%2BkPBSiKoPYqsoJG%2FXwIWZQo1;consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";284099;"Publicaciones en Prensa Escrita";001-001-0002824;;9236754;8783985;PYG;Guaraníes;2015-10-15;104447
xcO93yh67AwkIRmR%2Bto0thZnjdzj23uH8xEMKcDB%2BkNc8cgzC9Xd3ZfSC%2B4wEYwV;consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";284099;"Publicaciones en Prensa Escrita";001-001-0002742;;2019780;1920774;PYG;Guaraníes;2015-09-11;86542
xcO93yh67AwkIRmR%2Bto0thZnjdzj23uH8xEMKcDB%2BkN6%2BLA7BMlAgVQd9IxhgpLz;consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";284099;"Publicaciones en Prensa Escrita";001-001-0002649;;21381375;20333300;PYG;Guaraníes;2015-07-31;70235
xcO93yh67AwkIRmR%2Bto0thZnjdzj23uH8xEMKcDB%2BkOVnzEGAJRO4x06Aib9c7pN;consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";284099;"Publicaciones en Prensa Escrita";001-001-0002481;;68420400;65066557;PYG;Guaraníes;2015-05-28;43840
xcO93yh67AwkIRmR%2Bto0thZnjdzj23uH8xEMKcDB%2BkP%2F7j5WokcD26NiUMjykyaB;consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";284099;"Publicaciones en Prensa Escrita";001-001-0002195;;3457500;3288020;PYG;Guaraníes;2015-05-07;29189
xcO93yh67AwkIRmR%2Bto0thZnjdzj23uH8xEMKcDB%2BkN1ExyGFwhy3kgAESKbd6dx;consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";284099;"Publicaciones en Prensa Escrita";001-001-0002354;;6056016;5759162;PYG;Guaraníes;2015-05-07;30178
xcO93yh67AwkIRmR%2Bto0thZnjdzj23uH8xEMKcDB%2BkMwSYZ7GZtu1c2cfYQtmVF5;consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";284099;"Publicaciones en Prensa Escrita";001-001-0002070;;3814032;3814032;PYG;Guaraníes;2015-02-05;163092
