id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
G0xQjwRsVZo%3D;41113611;"Equipo de medicion y comprobacion electrica varios";"41113611- Equipo de medicion y comprobacion electrica varios";1
Kj3HaGZLIN4%3D;41113613;"Registradores de valor electricos";"41113613- Registradores de valor electricos";1
zwyqlIoTKlY%3D;41113630;"Multimetros y accesorios";"41113630- Multimetros y accesorios";1
C6PL9nZ32VI%3D;41113711;"Analizadores de sistemas";"41113711- Analizadores de sistemas";1
M72bdfg9HYg%3D;41113718;"Analizadores de protocolo";"41113718- Analizadores de protocolo";1
26qgh7TnkfY%3D;41115303;"Analizadores de frecuencia";"41115303- Analizadores de frecuencia";1
Mfky9xY%2BD7I%3D;60106401;"Equipos / Herramientas Electronicas";"60106401- Kits de electronica";1
Daeu1H5uSrA%3D;41113711;"Analizadores de sistemas";"Analizadores de sistemas";1
PWAa%2F0guvBU%3D;41115503;"Aparato de medicion de sonido o medidor de decibelios";"Aparato de medicion de sonido o medidor de decibelios";1
bQb5%2BpURQQs%3D;26111703;"Baterias para transportes - Accesorios";"Baterias para transportes - Accesorios";1
j88KqL%2B5x6M%3D;41111621;"Calibradores y Accesorios";Calibradores;1
ZuS241xlhQE%3D;40151601;"Compresores de aire y accesorios";"Compresores de aire y accesorios";1
xArXrZ22hJY%3D;26131701;"Detectores de gases inflamables o peligrosos para generadores";"Detectores de gases inflamables o peligrosos para generadores";1
ai7EdUh6Hkw%3D;26141702;Dosimetros;Dosimetros;1
ebjfkhmdwzk%3D;46191601;"Extintores, accesorios y recargas";"Extintores, accesorios y recargas";1
pjmD70bmxJI%3D;39121011;"Fuentes de alimentacion";"Fuentes de alimentacion";1
q7mCTiIw%2FjU%3D;22101711;"Herramientas de trituracion de pavimento o accesorios";"Herramientas de trituracion de pavimento o accesorios";1
RfLCIbRDQaA%3D;27113201;"Herramientas varias";"Herramientas varias";1
do5e2PY8Tw4%3D;47121805;"Limpiadoras de presion o de vapor";"Limpiadoras de presion o de vapor";1
MHBcEKYvEIw%3D;26101603;"Motores de corriente continua (CC)";"Motores de corriente continua (CC)";1
w8Db5Ifxq9w%3D;41113630;"Multimetros y accesorios";"Multimetros y accesorios";1
n44p2Gp2hP4%3D;25181709;"Pala cargadora y accesorios";"Pala cargadora y accesorios";1
Leg%2Be0RWW44%3D;23101502;Perforadoras;Perforadoras;1
BTVlOWh3Afw%3D;21101708;"Piezas de segadora o cortadora";"Piezas de segadora o cortadora";1
ECA%2F8dKf0xs%3D;23171622;"Prensas de taller";"Prensas de taller";1
PTOvqeFxiHo%3D;21101802;Pulverizadores;Pulverizadores;1
G5gEr3Tt640%3D;21101702;Segadoras;Segadoras;1
nZK9VEVi3Aw%3D;27112014;"Segadoras de cesped y bordeadoras";"Segadoras de cesped y bordeadoras";1
Enk8TyJmRkI%3D;21101701;"Segadores Agrícola";"Segadores Agrícola";1
aou5hVj%2B610%3D;23171507;"Soldadores o pistolas para sueldas y accesorios";"Soldadores o pistolas para sueldas y accesorios";1
AuRT17YYjQw%3D;27111515;"Taladro de mano o empuje y accesorios";"Taladro de mano o empuje y accesorios";1
