id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
HOSZqF5kiC4%3D;42312301;"Absorbedores para limpiar la herida";"Absorbedores para limpiar la herida";25
yICpm1Im9OU%3D;42312301;"Absorbedores para limpiar la herida";"Absorbedores para limpiar la herida";1
nYoGToscgqo%3D;42181608;"Accesorios de instrumental de medicion de la tension arterial";"Accesorios de instrumental de medicion de la tension arterial";1
OlhzJ6gpxOU%3D;42151626;"Accesorios de instrumentos dentales ";"Accesorios de instrumentos dentales de afilar";1
5qAhCKrZgoE%3D;42151626;"Accesorios de instrumentos dentales ";"Accesorios de instrumentos dentales de afilar";1
X1EL8saznJw%3D;42151626;"Accesorios de instrumentos dentales ";"Accesorios de instrumentos dentales de afilar";1
xzP3fOyAZBg%3D;15121527;"Aceite de turbina";"Aceite de turbina";1
rYuMQ7ZEIWE%3D;51142001;"Acetaminofen o paracetamol";"Acetaminofen o paracetamol";50
8o85rKRj%2BUA%3D;51142001;"Acetaminofen o paracetamol";"Acetaminofen o paracetamol";100
q8XvCLNOt94%3D;51142001;"Acetaminofen o paracetamol";"Acetaminofen o paracetamol";50
PSBBysZ4hIg%3D;51142001;"Acetaminofen o paracetamol";"Acetaminofen o paracetamol";20
KxF9K9OkwOQ%3D;42152103;"Adhesivos dentales";"Adhesivos dentales";1
EtUoi2xpQtI%3D;42312206;"Agujas de sutura";"Agujas de sutura";1
eX68xYWziwQ%3D;42312206;"Agujas de sutura";"Agujas de sutura";1
nlKC6jHbT9M%3D;42141501;"Algodoneras o fibra";"Algodoneras o fibra";1
KmAk%2FYbJK9U%3D;51101511;Amoxicilina;Amoxicilina;40
8kLgk7qo5T8%3D;51101511;Amoxicilina;Amoxicilina;80
bnhxosHkzWE%3D;51171706;"Antidiarreicos varios";"Antidiarreicos varios";7
AswMs8xWJ1A%3D;51172111;"Antiespasmódicos varios";"Antiespasmódicos varios";1
imDTTItpTmc%3D;51201601;"Antigeno ";"Antigeno ";5
Eo1x8uhNw38%3D;51142009;"Antipiréticos y analgésicos varios";"Antipiréticos y analgésicos varios";30
DgYgJ4lR95A%3D;51142009;"Antipiréticos y analgésicos varios";"Antipiréticos y analgésicos varios";10
rkE6Uj4mj0A%3D;51102710;"Antisepticos basados en alcohol o acetona";"Antisepticos basados en alcohol o acetona";30
4CWmrfrGCjg%3D;51102712;"Antisepticos de fenol";"Antisepticos de fenol";1
6adOrJYmS38%3D;51102709;"Antisepticos de peroxido de hidrogeno";"Antisepticos de peroxido de hidrogeno";8
MKFLqgV8cuY%3D;42251623;"Aparatos de terapia para rehabilitacion fisica y accesorios";"Aparatos de terapia para rehabilitacion fisica y accesorios";1
3Itm61PsaoY%3D;42251623;"Aparatos de terapia para rehabilitacion fisica y accesorios";"Aparatos de terapia para rehabilitacion fisica y accesorios";1
YY4bxe%2B5DVQ%3D;42152502;"Baberos dentales";"Baberos dentales";1
UVZiwPhuRbA%3D;42181515;"Bandejas de examen y accesorios";"Bandejas de examen y accesorios";1
igm2mU1Kgvs%3D;41111508;"Basculas de medicion del peso corporal";"Basculas de medicion del peso corporal";1
oAH6SpNtuE0%3D;51142909;Benzocaina;Benzocaina;1
eS9Mhq2jmDg%3D;51142909;Benzocaina;Benzocaina;10
R41AwAnKNrg%3D;42171903;"Cajas de medicamentos de servicios medicos de urgencia";"Cajas de medicamentos de servicios medicos de urgencia";10
aUR3hqMa%2Fas%3D;51101550;Cefalexina;Cefalexina;40
GCJyKG9RkSw%3D;42152424;"Cementos dentales a base de agua";"Cementos dentales a base de agua";1
ejt15EuWumU%3D;42152424;"Cementos dentales a base de agua";"Cementos dentales a base de agua";1
BIBSqMaBKHY%3D;42152443;"Cementos de oxido de zinc con y sin eugenol";"Cementos de oxido de zinc con y sin eugenol";1
DvloBF%2BjAoE%3D;42152443;"Cementos de oxido de zinc con y sin eugenol";"Cementos de oxido de zinc con y sin eugenol";1
T4q6xe1uhG0%3D;42311708;"Cintas adhesivas medicas y quirurgicas para el uso general";"Cintas adhesivas medicas y quirurgicas para el uso general";20
GU0IqCUGSQg%3D;51151724;"Clorhidrato de nafazolina";"Clorhidrato de nafazolina";50
cUxhgSEOSX4%3D;51121519;"Clorhidrato de procainamida";"Clorhidrato de procainamida";30
51zcbl00wO8%3D;51102724;"Cloruro de benzalconio";"Cloruro de benzalconio";1
ktk3uH0hbzo%3D;51102724;"Cloruro de benzalconio";"Cloruro de benzalconio";25
af6GlQXn0Sw%3D;42292202;"Compresores quirurgicos";"Compresores quirurgicos";1
FtmIT%2BkTzsA%3D;42151669;"Deshidratantes odontologicos";"Deshidratantes odontologicos";1
FH1CDLoZEXk%3D;51161808;Dextrometorfano;Dextrometorfano;50
DRqAXFmwEuc%3D;51191601;"Dextrosa glucosado";"Dextrosa glucosado";20
