id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
6njmoL1fDuQ%253D;acta_apertura_26_oferta_tecnica_1435144895187.pdf;"2015-06-24 07:21:58";"2015-07-22 10:51:13";"Acta de Apertura";adjudicacion;35;
wb6WvIt7AKM%253D;acta_38_1434547795327.pdf;"2015-06-17 09:34:34";"2015-07-22 10:51:13";"Acta de Apertura";adjudicacion;35;
GeoyBhBL1nw%253D;cuadro_comparativo_29_1434548065753.pdf;"2015-06-17 09:34:34";"2015-07-22 10:51:13";"Cuadro Comparativo de Ofertas";adjudicacion;38;
a%252Bia6SiIrio%253D;informe_complementario_59_1437393219895.pdf;"2015-07-20 07:53:46";"2015-07-22 10:51:13";"Informe de Evaluación";adjudicacion;36;
kVJX9IASJMU%253D;informe_comite_de_evaluacion_29_1435144935516.pdf;"2015-06-24 07:22:19";"2015-07-22 10:51:13";"Informe de Evaluación";adjudicacion;36;
hu6JunFWKEw%253D;informe_comite_32_propuesta_economica_1435144913593.pdf;"2015-06-24 07:21:58";"2015-07-22 10:51:13";"Informe de Evaluación";adjudicacion;36;
Icdml861Pqw%253D;informe_rectificacion_comite_de_evaluacion_38_1434548039893.pdf;"2015-06-17 09:34:34";"2015-07-22 10:51:13";"Informe de Evaluación";adjudicacion;36;
nDxmKGMhO2M%253D;notificacion_evaluacion_tecnica_1436186795966.pdf;"2015-07-06 08:46:46";"2015-07-22 10:51:13";"Notificación al Oferente";adjudicacion;39;
NUJkqwnyM20%253D;notificacion_1434548069539.pdf;"2015-06-17 09:34:34";"2015-07-22 10:51:13";"Notificación al Oferente";adjudicacion;39;
3UQHjAI7Dfs%253D;contrato_96_modificado_1438002458611.pdf;"2015-07-27 09:07:56";"2015-07-27 12:53:01";"Orden de Compra o Contrato";contrato;123;
