id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
51362;1;PLIEGO;"2022-05-07 12:19:57";"En Experiencias especifica dice Participación en calidad de contratista, integrante de un consorcio en el porcentaje de participación, o subcontratista autorizado por la Administración Contratante en al menos un [1] contrato, durante los últimos diez [10] años, similares a las obras propuestas.  y mas abjajo dice presentar 5 copias de contratos.  Se consulta a la convocante.  Se presenta 1 contrato con 5 copias o son 5 contratos distintos";publico;2022-05-19;"LA CONVOCANTE COMUNICA QUE, EN LA BREVEDAD POSIBLE SERAN PUBLICADOS LAS ADENDAS CORRESPONDIENTES AL CASO."
51368;2;"Planos y especificaciones";"2022-05-09 08:53:53";"Dónde podemos recurrir para conseguir el proyecto ejecutivo y las especificaciones técnicas necesarias para una correcta cotización....???";publico;2022-05-19;"LA CONVOCANTE COMUNICA QUE EL PROYECTO SE ENCUENTRA EN LA MUNICIPALIDAD, FAVOR RECURRIR A LA MISMA MEDIANTE NOTA PRESENTADA EN MESA DE ENTRADA"
51421;3;"Formula de Reajuste";"2022-05-09 21:05:17";"Se solicita se pueda escribir en el PBC la fórmula matemática a ser utilizada para el reajuste de precios, de manera a tener una mejor interpretación del mismo ya que el PBC solo indica las referencias de los parámetros a ser considerados.";publico;2022-05-19;"LA CONVOCANTE COMUNICA QUE, EN LA BREVEDAD POSIBLE SERAN PUBLICADOS LAS ADENDAS CORRESPONDIENTES AL CASO."
51420;4;"Tipo de Contrato";"2022-05-09 21:05:33";"Favor aclarar si el tipo de contrato será por ""Ajuste Alzado"", ""Precios Unitarios"", etc., ya que en la documentación proporcionada no se observa este dato.";publico;2022-05-19;"LA CONVOCANTE COMUNICA QUE LA COTIZACION DEBE SER REALIZADA EN BASE A LA PLANILLA DE PRECIOS DESCARGADA DEL SICP"
51551;5;"EXPERIENCIA ESPECIFICA";"2022-05-11 14:07:53";"En el titulo Experiencias Especifica dice: Participación en calidad de contratista, integrante de un consorcio en el porcentaje de participación, o subcontratista autorizado por la Administración Contratante en al menos un [1] contrato, durante los últimos diez [10] años, similares a las obras propuestas y sigue: Presentar 5 copias de contratos. Se consulta a la convocante, se presenta 1 contrato con 5 copias o son 5 contratos distintos ?";publico;2022-05-19;"LA CONVOCANTE COMUNICA QUE, EN LA BREVEDAD POSIBLE SERAN PUBLICADOS LAS ADENDAS CORRESPONDIENTES AL CASO."
51560;6;"Consultas planilla";"2022-05-11 15:34:42";"Favor confirmar si el contrato es por precio unitario medido en obra, ya que encontramos diferencias entre la cantidad en planilla y la cantidad en planos.";publico;2022-05-19;"EL PRECIO OFERTADO ES CONFORME SE SOLICITA EN EL COMPUTO METRICO, Y LA PLANILLA DE PRECIOS PUBLICADA EN EL SICP, EN CASO DE QUE EXISTIEREN DIFERENCIAS AL MOMENTO DE EJECUTAR LA OBRA SERAN CONSIDERADAS LOS AJUSTES CORRESPONDIENTES CONFORME LO ESTABLECE LAS NORMATIVAS LEGALES VIGENTES"
51667;7;"Letras corporeas";"2022-05-12 12:26:28";"Favor proveer diseños y detalles de las letras corpóreas a cotizar.";publico;2022-05-19;"LA CONVOCANTE COMUNICA QUE, EN LA BREVEDAD POSIBLE SERAN PUBLICADOS LAS ADENDAS CORRESPONDIENTES AL CASO."
51819;8;"EXPERIENCIA EN ACTIVIDADES CLAVES";"2022-05-16 09:39:54";"Con el fin de poder habilitar la participación de mayor cantidad de empresas y poder de este modo obtener ofertas mas competitivas y beneficiosas para el municipio, solicitamos tengan a bien considerar para el apartado ""Experiencia especifica, actividades claves"",  obras de construcción con un avance mínimo del 70%.
Quedando el requisito de la siguiente manera: ""Contar con experiencia mínima para el contrato que antecede u otros contratos, ejecutados en el período [[2018-2019-2020]] en las siguientes actividades clave: CONSTRUCCIONES Y/O REPARACIONES DE ESPACIOS PUBLICOS Y/O RECREATIVOS.  Presentar como mínimo 5 copias de contratos.
A fin de cumplir este requisito, las obras deberán estar terminadas en un [70%] por lo menos, y el desempeño deberá haber sido satisfactorio.";publico;2022-05-19;"LA CONVOCANTE COMUNICA QUE, EN LA BREVEDAD POSIBLE SERAN PUBLICADOS LAS ADENDAS CORRESPONDIENTES AL CASO.

"
51945;9;"Experiencia Especifica";"2022-05-18 09:19:15";"Asunto: Experiencia Específica
Por este medio se realiza la siguiente consulta sobre la Experiencia Específica del Pliego de Bases y Condiciones:
-	Se podría considerar como Espacio Público, la construcción de un Edificio Público de carácter estatal. La apreciación podría generar ambigüedad.
Me despido muy atentamente.";publico;2022-05-19;"REMITIRSE A LA SECCION Experiencia específica en obras, apartado Requisitos Mínimos, segundo párrafo que reza: La similitud debe basarse en la escala física, la complejidad, los métodos o la tecnología, u otras características técnicas, conforme a lo descrito en la Sección Descripción de la Obra."
51957;10;DETALLES;"2022-05-18 11:29:55";"No se cuenta con detalles de aberturas y fachada vidriada. Pueden proveer algún plano para cotizar mejor ?";publico;2022-05-19;"LA CONVOCANTE COMUNICA QUE SE ESTARIAN PUBLICANDO ADENDAS AL PBC EN LAS CUALES SE ESTARIAN ACLARANDO LA CONSULTA"
