convocatoria_slug;id;_tipo;tipo;_motivo;motivo;denunciante;juez_instructor;fecha_resolucion_proceso;origen
405236-construccion-polideportivo-municipal-estanislao-frutos-rodriguez-ciudad-villa-elisa-1;n%2BqOIdeGrGA%3D;INVES_PREL;"Investigación Preliminar";OTROS;Otros;"CASO N° 208/22";"ABG. TANIA LEDESMA";;SICP
405236-construccion-polideportivo-municipal-estanislao-frutos-rodriguez-ciudad-villa-elisa-1;BNyqHyr9Y8Q%3D;INVES_OFI;"Investigaciones de Oficio";OTROS;Otros;"CASO 208";"Abg. Gabriela Santacruz Castillo ";;SICP
405236-construccion-polideportivo-municipal-estanislao-frutos-rodriguez-ciudad-villa-elisa-1;92Ew5aq34CU%3D;INVES_PREL;"Investigación Preliminar";OTROS;Otros;"Casos N° 419/22 y 431/22";"ABG. TANIA LEDESMA";;SICP
405236-construccion-polideportivo-municipal-estanislao-frutos-rodriguez-ciudad-villa-elisa-1;zrKGCffo%2Ff4%3D;INVES_OFI;"Investigaciones de Oficio";OTROS;Otros;"Caso N° 431/22";"ABG. MARIA GABRIELA SANTACRUZ";;SICP
405236-construccion-polideportivo-municipal-estanislao-frutos-rodriguez-ciudad-villa-elisa-1;%2B1nXGFHdZEk%3D;AVENIM;Avenimiento;C_CONT;"Contra el Contrato";"ING. JULIO ANTONIO GALIANO MORAN";"Abg. Thania Ferreira Burgos";"2023-03-30 00:00:00";SICP
405236-construccion-polideportivo-municipal-estanislao-frutos-rodriguez-ciudad-villa-elisa-1;VPj%2B4%2FflwME%3D;investigaciones;Investigaciones;TI_OFI;"Investigación de oficio";"Denunciante de caso #419, Denunciante de caso #431";"Maria Gabriela Santacruz";"2022-12-29 10:21:05";STJE
405236-construccion-polideportivo-municipal-estanislao-frutos-rodriguez-ciudad-villa-elisa-1;Dyemv6%2F5rAI%3D;investigaciones;Investigaciones;DEN;Denuncia;"Denunciante de caso #404";"Tania Ledesma";"2022-11-18 13:13:28";STJE
405236-construccion-polideportivo-municipal-estanislao-frutos-rodriguez-ciudad-villa-elisa-1;FuguQLbHvTg%3D;investigaciones;Investigaciones;DEN;Denuncia;"Denunciante de caso #412";"Tania Ledesma";"2022-11-18 13:11:48";STJE
405236-construccion-polideportivo-municipal-estanislao-frutos-rodriguez-ciudad-villa-elisa-1;FsuZ0JwdiiQ%3D;INVES_PREL;"Investigación Preliminar";OTROS;Otros;"caso 412/22";"Tania Ledesma";"2022-11-17 00:00:00";SICP
405236-construccion-polideportivo-municipal-estanislao-frutos-rodriguez-ciudad-villa-elisa-1;sOehwFHSoSM%3D;INVES_PREL;"Investigación Preliminar";OTROS;Otros;"caso 404/22";"Tania Ledesma";"2022-11-17 00:00:00";SICP
405236-construccion-polideportivo-municipal-estanislao-frutos-rodriguez-ciudad-villa-elisa-1;5jaW1m0o4zE%3D;investigaciones;Investigaciones;TI_OFI;"Investigación de oficio";"Denunciante de caso #208";"Maria Gabriela Santacruz";"2022-08-11 15:42:59";STJE
405236-construccion-polideportivo-municipal-estanislao-frutos-rodriguez-ciudad-villa-elisa-1;YdM4%2BhlvkMY%3D;INVES_PREL;"Investigación Preliminar";OTROS;Otros;"CASO N° 164/22";"ABG. PAOLA MACARENA MEDINA";"2022-06-20 00:00:00";SICP
405236-construccion-polideportivo-municipal-estanislao-frutos-rodriguez-ciudad-villa-elisa-1;nVQXVrWoCWI%3D;reconsideraciones;Reconsideraciones;RECON;Reconsideración;"SERVICIOS DE INGENIERIA Y TECNOLOGIA S.A. (SINTEC)";"Maria Eugenia Otazo Aponte";"2022-06-06 07:29:23";STJE
405236-construccion-polideportivo-municipal-estanislao-frutos-rodriguez-ciudad-villa-elisa-1;%2Fxg%2Fc7kFUZ4%3D;protestas;Protestas;PC_PLIE;"Protesta contra pliego de bases y condiciones";"SERVICIOS DE INGENIERIA Y TECNOLOGIA S.A. (SINTEC)";"Maria Eugenia Otazo Aponte";"2022-06-02 08:05:13";STJE
