id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;secion_estandar;codigo_verificador
50941;formulario_de_oferta_1661790710897.pdf;2022-08-29T12:31:51;_NO_APLICA_;"102 - FORMULARIO DE OFERTAS";oferta;501;_NO_APLICA_;5b89eb8679b2c4db62819bf2c2dd8ffc64af5d9e
50939;lista_de_precios_1661789514039.pdf;2022-08-29T12:11:54;_NO_APLICA_;"103 - PLANILLA DE PRECIOS";oferta;502;_NO_APLICA_;61193293121712d62394c75e3eddf53433cdfdbd
50938;declaraci_n_de_miembros_1661789407755.pdf;2022-08-29T12:10:08;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;d48fdcccf5a44c3e5c846255b3d875cc99555a2a
50937;constancia_del_ruc_1661789326432.pdf;2022-08-29T12:08:46;_NO_APLICA_;"003 - CONSTANCIA DEL RUC (SET)";oferta;33;_NO_APLICA_;a83e7549a3e50e98d21a8ec5452b774c6051e1fd
50936;ci_del_firmante_1661789311049.pdf;2022-08-29T12:08:31;_NO_APLICA_;"001 - DOCUMENTO DE IDENTIDAD Y/O PASAPORTE";oferta;32;_NO_APLICA_;9c0f46aa8badf031dbe08f2528026d4ac84bb5b9
50935;cct_1661789160271.pdf;2022-08-29T12:06:00;_NO_APLICA_;"036 - CERTIFICADO DE CUMPLIMIENTO TRIBUTARIO/CONTROVERSIA";oferta;96;_NO_APLICA_;3802476ebf5200cdc2c807dbced7aa2f0b38f605
50934;poder_del_firmante_1661789135317.pdf;2022-08-29T12:05:35;_NO_APLICA_;"006 - PODER REPRESENTANTE";oferta;66;_NO_APLICA_;2e101ca2de1afa176da12f183564ed2efb90f1f8
50933;sipe_1661789113551.pdf;2022-08-29T12:05:14;_NO_APLICA_;"101 - CONSTANCIA DE SIPE";oferta;500;_NO_APLICA_;f978e5a474578695593a339bff2f2ad47b52edac
50932;patente_comercial_1661789101108.pdf;2022-08-29T12:05:01;_NO_APLICA_;"019 - PATENTE MUNICIPAL - COMERCIAL";oferta;79;_NO_APLICA_;1d14908a1895de70cfaf179681dbe6eaea8f71ff
50931;certificado_ips_1661789081726.pdf;2022-08-29T12:04:42;_NO_APLICA_;"015 - CERTIF. DE CUMP. CON EL SEGURO SOCIAL O CONST. DE NO ESTAR INSCRIPTO";oferta;75;_NO_APLICA_;542021ca3d7d89dd4da6214bc5a3af5d12c3bf33
50930;gmo_1661789028337.pdf;2022-08-29T12:03:48;_NO_APLICA_;"106 - GARANTIA DE MANTENIMIENTO DE OFERTAS";oferta;505;_NO_APLICA_;e01d5c1361c2905a1f90d67333b6eb02a391be57
