id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
SH1wialSb%2FQ%3D;10171604;"Abono y fertilizante";"Abono y fertilizante";9
pE90n7nQVaE%3D;10171604;"Abono y fertilizante";"Abono y fertilizante";10
GeyfKlTPiYM%3D;10171604;"Abono y fertilizante";"Abono y fertilizante";10
03mXXvUMnc0%3D;10191509;Insecticidas;Insecticidas;70
u70fJYm2OXA%3D;10191509;Insecticidas;Insecticidas;51
2fZ9US0W4EU%3D;10191509;Insecticidas;Insecticidas;51
ATI1PTp9Jho%3D;10191509;Insecticidas;Insecticidas;50
XxriNHSDpGI%3D;10191509;Insecticidas;Insecticidas;50
KOx3ToUZYn4%3D;10191509;Insecticidas;Insecticidas;49
1WGp7Pw4xNs%3D;10191509;Insecticidas;Insecticidas;50
v5VYmwICY4U%3D;10191509;Insecticidas;Insecticidas;50
