id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
yw2QL7%252BPb5w%253D;apertura_1513018108158.pdf;"2017-12-11 15:48:55";"2017-12-14 19:23:09";"Acta de Apertura";adjudicacion;35;
%252BkrWP%252FySDzo%253D;cco0001_1513018123013.pdf;"2017-12-11 15:48:55";"2017-12-14 19:23:09";"Cuadro Comparativo de Ofertas";adjudicacion;38;
%252Fzy8Tv71Zdk%253D;evaluacion0001_1513164002104.pdf;"2017-12-13 08:20:07";"2017-12-14 19:23:09";"Informe de Evaluación";adjudicacion;36;
vEZvZKbMDuY%253D;resolucion0001_1513020938441.pdf;"2017-12-11 16:35:40";"2017-12-14 19:23:09";"Informe de Evaluación";adjudicacion;36;
Jkp2A3MRgrw%253D;contestacion0001_1513768935954.pdf;"2017-12-20 08:22:20";"2017-12-22 13:14:48";"Nota de Aclaración";contrato;220;
UrD2UxR3NFU%253D;aclaracion0001_1513864831971.pdf;"2018-01-15 09:57:46";;"Nota de Contestación";adjudicacion;367;
dqmrGTNwY4A%253D;33560_337278_1513290184099.pdf;"2017-12-14 19:23:09";;"Nota de Observacion";adjudicacion;366;
gvbzyInHnk8%253D;oferente0001_1513018132396.pdf;"2017-12-11 15:48:55";"2017-12-14 19:23:09";"Notificación al Oferente";adjudicacion;39;
IdV8ftETLZ0%253D;contrato0001_1513768925956.pdf;"2017-12-20 08:22:20";"2017-12-22 13:14:48";"Orden de Compra o Contrato";contrato;123;
uiByRSW4zU8%253D;resolucion0001_1513018117348.pdf;"2017-12-11 15:48:55";"2017-12-14 19:23:09";"Resolución de Adjudicación";adjudicacion;37;
