id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFrtoYm%2BT7RDYWWo7KWvgYYMYy3eBEAFL6LdRd0oY3%2BtfMgc6dy%2FSFbj;congreso-nacional;298;"Congreso Nacional (C.N.)";225337;"SERVICIO DE PROVICION DE ARREGLOS FLORALES";001-001-0001413;;621000;621000;PYG;Guaraníes;2014-04-15;21706
idbptbVRhFrtoYm%2BT7RDYWWo7KWvgYYMYy3eBEAFL6J3DFTNBpqJRcgc6dy%2FSFbj;congreso-nacional;298;"Congreso Nacional (C.N.)";225337;"SERVICIO DE PROVICION DE ARREGLOS FLORALES";001-001-0001414;;2706000;2706000;PYG;Guaraníes;2014-04-15;21706
idbptbVRhFrtoYm%2BT7RDYWWo7KWvgYYMYy3eBEAFL6JLYcIW6%2BbANMgc6dy%2FSFbj;congreso-nacional;298;"Congreso Nacional (C.N.)";225337;"SERVICIO DE PROVICION DE ARREGLOS FLORALES";001-001-0001416;;11009000;11009000;PYG;Guaraníes;2014-04-15;21706
idbptbVRhFrtoYm%2BT7RDYWWo7KWvgYYMYy3eBEAFL6Lra4UQL2OFVsgc6dy%2FSFbj;congreso-nacional;298;"Congreso Nacional (C.N.)";225337;"SERVICIO DE PROVICION DE ARREGLOS FLORALES";001-001-0001418;;561000;561000;PYG;Guaraníes;2014-04-15;21706
idbptbVRhFrtoYm%2BT7RDYWWo7KWvgYYMYy3eBEAFL6JjS%2Fl3zxF6EPKKSvXoXV7l;congreso-nacional;298;"Congreso Nacional (C.N.)";225337;"SERVICIO DE PROVICION DE ARREGLOS FLORALES";001-001-0000675;;1496000;1496000;PYG;Guaraníes;2014-01-17;138024
idbptbVRhFrtoYm%2BT7RDYWWo7KWvgYYMYy3eBEAFL6IfLx224Lb5qvKKSvXoXV7l;congreso-nacional;298;"Congreso Nacional (C.N.)";225337;"SERVICIO DE PROVICION DE ARREGLOS FLORALES";001-001-0000680;;988000;988000;PYG;Guaraníes;2014-01-17;138024
idbptbVRhFrtoYm%2BT7RDYWWo7KWvgYYMYy3eBEAFL6LgAydOUnh%2B8%2FKKSvXoXV7l;congreso-nacional;298;"Congreso Nacional (C.N.)";225337;"SERVICIO DE PROVICION DE ARREGLOS FLORALES";001-001-0000787;;5817000;5817000;PYG;Guaraníes;2014-01-17;138024
idbptbVRhFrtoYm%2BT7RDYWWo7KWvgYYMYy3eBEAFL6IQWofr8dLTpvKKSvXoXV7l;congreso-nacional;298;"Congreso Nacional (C.N.)";225337;"SERVICIO DE PROVICION DE ARREGLOS FLORALES";001-001-0000805;;1476000;1476000;PYG;Guaraníes;2014-01-17;138024
idbptbVRhFrtoYm%2BT7RDYWWo7KWvgYYMYy3eBEAFL6JO8p%2F2%2FrffZvKKSvXoXV7l;congreso-nacional;298;"Congreso Nacional (C.N.)";225337;"SERVICIO DE PROVICION DE ARREGLOS FLORALES";001-001-0000806;;561000;561000;PYG;Guaraníes;2014-01-17;138024
idbptbVRhFrtoYm%2BT7RDYWWo7KWvgYYMYy3eBEAFL6IpUJQ%2F5vsx4fKKSvXoXV7l;congreso-nacional;298;"Congreso Nacional (C.N.)";225337;"SERVICIO DE PROVICION DE ARREGLOS FLORALES";001-001-0000813;;847000;847000;PYG;Guaraníes;2014-01-17;138024
idbptbVRhFrtoYm%2BT7RDYWWo7KWvgYYMYy3eBEAFL6K8rfb0RMiLF%2FKKSvXoXV7l;congreso-nacional;298;"Congreso Nacional (C.N.)";225337;"SERVICIO DE PROVICION DE ARREGLOS FLORALES";001-001-0000824;;984000;984000;PYG;Guaraníes;2014-01-17;138024
idbptbVRhFrtoYm%2BT7RDYWWo7KWvgYYMYy3eBEAFL6K3rJpPztKz5PKKSvXoXV7l;congreso-nacional;298;"Congreso Nacional (C.N.)";225337;"SERVICIO DE PROVICION DE ARREGLOS FLORALES";001-001-0000828;;374000;374000;PYG;Guaraníes;2014-01-17;138024
idbptbVRhFrtoYm%2BT7RDYWWo7KWvgYYMYy3eBEAFL6Jyj4iB%2FFzUMfKKSvXoXV7l;congreso-nacional;298;"Congreso Nacional (C.N.)";225337;"SERVICIO DE PROVICION DE ARREGLOS FLORALES";001-001-0000897;;741000;741000;PYG;Guaraníes;2014-01-17;138024
idbptbVRhFrtoYm%2BT7RDYWWo7KWvgYYMYy3eBEAFL6JSH%2B6904R%2FcPKKSvXoXV7l;congreso-nacional;298;"Congreso Nacional (C.N.)";225337;"SERVICIO DE PROVICION DE ARREGLOS FLORALES";001-001-0000900;;492000;492000;PYG;Guaraníes;2014-01-17;138024
idbptbVRhFrtoYm%2BT7RDYWWo7KWvgYYMYy3eBEAFL6LJPSCdXW7%2BWfKKSvXoXV7l;congreso-nacional;298;"Congreso Nacional (C.N.)";225337;"SERVICIO DE PROVICION DE ARREGLOS FLORALES";001-001-0000903;;247000;247000;PYG;Guaraníes;2014-01-17;138024
idbptbVRhFrtoYm%2BT7RDYWWo7KWvgYYMYy3eBEAFL6Lb2i7eh%2F4EcvKKSvXoXV7l;congreso-nacional;298;"Congreso Nacional (C.N.)";225337;"SERVICIO DE PROVICION DE ARREGLOS FLORALES";001-001-0000915;;4671000;4671000;PYG;Guaraníes;2014-01-17;138024
idbptbVRhFrtoYm%2BT7RDYWWo7KWvgYYMYy3eBEAFL6Kd5Ws6nuhNd%2FKKSvXoXV7l;congreso-nacional;298;"Congreso Nacional (C.N.)";225337;"SERVICIO DE PROVICION DE ARREGLOS FLORALES";001-001-0001025;;1722000;1722000;PYG;Guaraníes;2014-01-17;138024
idbptbVRhFrtoYm%2BT7RDYWWo7KWvgYYMYy3eBEAFL6I%2B48eSvVEpjfKKSvXoXV7l;congreso-nacional;298;"Congreso Nacional (C.N.)";225337;"SERVICIO DE PROVICION DE ARREGLOS FLORALES";001-001-0001040;;1828000;1828000;PYG;Guaraníes;2014-01-17;138024
idbptbVRhFrtoYm%2BT7RDYWWo7KWvgYYMYy3eBEAFL6JHZJU9rRXwbPKKSvXoXV7l;congreso-nacional;298;"Congreso Nacional (C.N.)";225337;"SERVICIO DE PROVICION DE ARREGLOS FLORALES";001-001-0001043;;741000;741000;PYG;Guaraníes;2014-01-17;138024
idbptbVRhFrtoYm%2BT7RDYWWo7KWvgYYMYy3eBEAFL6IvIcWXoBsHMtHphzsgJVCw;congreso-nacional;298;"Congreso Nacional (C.N.)";225337;"SERVICIO DE PROVICION DE ARREGLOS FLORALES";001-001-0000395;;2223000;2223000;PYG;Guaraníes;2013-11-20;100810
idbptbVRhFrtoYm%2BT7RDYWWo7KWvgYYMYy3eBEAFL6JkWl7OsmStTNHphzsgJVCw;congreso-nacional;298;"Congreso Nacional (C.N.)";225337;"SERVICIO DE PROVICION DE ARREGLOS FLORALES";001-001-0000479;;2330000;2330000;PYG;Guaraníes;2013-11-20;100810
idbptbVRhFrtoYm%2BT7RDYWWo7KWvgYYMYy3eBEAFL6IicuRwxbImy9HphzsgJVCw;congreso-nacional;298;"Congreso Nacional (C.N.)";225337;"SERVICIO DE PROVICION DE ARREGLOS FLORALES";001-001-0000480;;612000;612000;PYG;Guaraníes;2013-11-20;100810
idbptbVRhFrtoYm%2BT7RDYWWo7KWvgYYMYy3eBEAFL6LOqgd3j77ce9HphzsgJVCw;congreso-nacional;298;"Congreso Nacional (C.N.)";225337;"SERVICIO DE PROVICION DE ARREGLOS FLORALES";001-001-0000482;;4547000;4547000;PYG;Guaraníes;2013-11-20;100810
idbptbVRhFrtoYm%2BT7RDYWWo7KWvgYYMYy3eBEAFL6JkdYxd07LXhUe0yOlKCOXK;congreso-nacional;298;"Congreso Nacional (C.N.)";225337;"SERVICIO DE PROVICION DE ARREGLOS FLORALES";001-001-0000676;;2894000;2894000;PYG;Guaraníes;2013-11-20;110549
idbptbVRhFrtoYm%2BT7RDYWWo7KWvgYYMYy3eBEAFL6J6Z2R34x3TjEe0yOlKCOXK;congreso-nacional;298;"Congreso Nacional (C.N.)";225337;"SERVICIO DE PROVICION DE ARREGLOS FLORALES";001-001-0000678;;280000;280000;PYG;Guaraníes;2013-11-20;110549
idbptbVRhFrtoYm%2BT7RDYWWo7KWvgYYMYy3eBEAFL6IxWR97guYLHWWa3hJNDvqF;congreso-nacional;298;"Congreso Nacional (C.N.)";225337;"SERVICIO DE PROVICION DE ARREGLOS FLORALES";001-001-0000302;;988000;988000;PYG;Guaraníes;2013-10-03;71602
idbptbVRhFrtoYm%2BT7RDYWWo7KWvgYYMYy3eBEAFL6L4%2BurksdrutWWa3hJNDvqF;congreso-nacional;298;"Congreso Nacional (C.N.)";225337;"SERVICIO DE PROVICION DE ARREGLOS FLORALES";001-001-0000303;;1568000;1568000;PYG;Guaraníes;2013-10-03;71602
idbptbVRhFrtoYm%2BT7RDYWWo7KWvgYYMYy3eBEAFL6Jk4zZYSTVBRu2ZGmK896qq;congreso-nacional;298;"Congreso Nacional (C.N.)";225337;"SERVICIO DE PROVICION DE ARREGLOS FLORALES";001-001-0000041;;3184000;3184000;PYG;Guaraníes;2013-07-16;62834
idbptbVRhFrtoYm%2BT7RDYWWo7KWvgYYMYy3eBEAFL6IxFgtyNEs5Xe2ZGmK896qq;congreso-nacional;298;"Congreso Nacional (C.N.)";225337;"SERVICIO DE PROVICION DE ARREGLOS FLORALES";001-001-0000043;;1683000;1683000;PYG;Guaraníes;2013-07-16;62834
idbptbVRhFrtoYm%2BT7RDYWWo7KWvgYYMYy3eBEAFL6IUly1NjNhsHu2ZGmK896qq;congreso-nacional;298;"Congreso Nacional (C.N.)";225337;"SERVICIO DE PROVICION DE ARREGLOS FLORALES";001-001-0000044;;1482000;1482000;PYG;Guaraníes;2013-07-16;62834
idbptbVRhFrtoYm%2BT7RDYWWo7KWvgYYMYy3eBEAFL6KElFEz%2FTc%2Fre2ZGmK896qq;congreso-nacional;298;"Congreso Nacional (C.N.)";225337;"SERVICIO DE PROVICION DE ARREGLOS FLORALES";001-001-0000184;;2205000;2205000;PYG;Guaraníes;2013-07-16;62834
idbptbVRhFrtoYm%2BT7RDYWWo7KWvgYYMYy3eBEAFL6KQSXFTHzNDSJJnMjAwiMx6;congreso-nacional;298;"Congreso Nacional (C.N.)";225337;"SERVICIO DE PROVICION DE ARREGLOS FLORALES";001-001-0011603;;2964000;2964000;PYG;Guaraníes;2013-05-24;48803
idbptbVRhFrtoYm%2BT7RDYWWo7KWvgYYMYy3eBEAFL6KPGG753erYQJJnMjAwiMx6;congreso-nacional;298;"Congreso Nacional (C.N.)";225337;"SERVICIO DE PROVICION DE ARREGLOS FLORALES";001-001-0011605;;3417000;3417000;PYG;Guaraníes;2013-05-24;48803
idbptbVRhFrtoYm%2BT7RDYWWo7KWvgYYMYy3eBEAFL6IDgNVK2VPXs5JnMjAwiMx6;congreso-nacional;298;"Congreso Nacional (C.N.)";225337;"SERVICIO DE PROVICION DE ARREGLOS FLORALES";001-001-0011607;;561000;561000;PYG;Guaraníes;2013-05-24;48803
idbptbVRhFrtoYm%2BT7RDYWWo7KWvgYYMYy3eBEAFL6J5U5zGeEVw9JJnMjAwiMx6;congreso-nacional;298;"Congreso Nacional (C.N.)";225337;"SERVICIO DE PROVICION DE ARREGLOS FLORALES";001-001-0011611;;2343000;2343000;PYG;Guaraníes;2013-05-24;48803
idbptbVRhFrtoYm%2BT7RDYWWo7KWvgYYMYy3eBEAFL6I9gtbTBhjVUpJnMjAwiMx6;congreso-nacional;298;"Congreso Nacional (C.N.)";225337;"SERVICIO DE PROVICION DE ARREGLOS FLORALES";001-001-0011704;;1920000;1920000;PYG;Guaraníes;2013-05-24;48803
idbptbVRhFrtoYm%2BT7RDYWWo7KWvgYYMYy3eBEAFL6JJxKUFvf6NPpJnMjAwiMx6;congreso-nacional;298;"Congreso Nacional (C.N.)";225337;"SERVICIO DE PROVICION DE ARREGLOS FLORALES";001-001-0011812;;1062000;1062000;PYG;Guaraníes;2013-05-24;48803
idbptbVRhFrtoYm%2BT7RDYWWo7KWvgYYMYy3eBEAFL6LAnwo6mjpyKJJnMjAwiMx6;congreso-nacional;298;"Congreso Nacional (C.N.)";225337;"SERVICIO DE PROVICION DE ARREGLOS FLORALES";001-001-0011873;;360000;360000;PYG;Guaraníes;2013-05-24;48803
idbptbVRhFrtoYm%2BT7RDYWWo7KWvgYYMYy3eBEAFL6LS4LfceS%2FbjpJnMjAwiMx6;congreso-nacional;298;"Congreso Nacional (C.N.)";225337;"SERVICIO DE PROVICION DE ARREGLOS FLORALES";001-001-0011882;;2119000;2119000;PYG;Guaraníes;2013-05-24;48803
idbptbVRhFrtoYm%2BT7RDYWWo7KWvgYYMYy3eBEAFL6K62aFeuXvmoZJnMjAwiMx6;congreso-nacional;298;"Congreso Nacional (C.N.)";225337;"SERVICIO DE PROVICION DE ARREGLOS FLORALES";001-001-0011885;;1729000;1729000;PYG;Guaraníes;2013-05-24;48803
idbptbVRhFrtoYm%2BT7RDYWWo7KWvgYYMYy3eBEAFL6KjIKXLOUJ%2BfpJnMjAwiMx6;congreso-nacional;298;"Congreso Nacional (C.N.)";225337;"SERVICIO DE PROVICION DE ARREGLOS FLORALES";001-001-0011886;;561000;561000;PYG;Guaraníes;2013-05-24;48803
idbptbVRhFrtoYm%2BT7RDYWWo7KWvgYYMYy3eBEAFL6KpRxigVYJWeg3LmGZ%2FgN%2Fy;congreso-nacional;298;"Congreso Nacional (C.N.)";225337;"SERVICIO DE PROVICION DE ARREGLOS FLORALES";001-001-0010990;;2985000;2985000;PYG;Guaraníes;2012-11-23;123726
idbptbVRhFrtoYm%2BT7RDYWWo7KWvgYYMYy3eBEAFL6JBDejwNrPaQnx6gYm%2Bq%2FdH;congreso-nacional;298;"Congreso Nacional (C.N.)";225337;"SERVICIO DE PROVICION DE ARREGLOS FLORALES";001-001-0010726;;748000;748000;PYG;Guaraníes;2012-10-18;105711
idbptbVRhFrtoYm%2BT7RDYWWo7KWvgYYMYy3eBEAFL6JZuV7%2F5sS1P3x6gYm%2Bq%2FdH;congreso-nacional;298;"Congreso Nacional (C.N.)";225337;"SERVICIO DE PROVICION DE ARREGLOS FLORALES";001-001-0010731;;1848000;1848000;PYG;Guaraníes;2012-10-18;105711
idbptbVRhFrtoYm%2BT7RDYWWo7KWvgYYMYy3eBEAFL6IYUqFUE%2FSUT3x6gYm%2Bq%2FdH;congreso-nacional;298;"Congreso Nacional (C.N.)";225337;"SERVICIO DE PROVICION DE ARREGLOS FLORALES";001-001-0010748;;988000;988000;PYG;Guaraníes;2012-10-18;105711
idbptbVRhFrtoYm%2BT7RDYWWo7KWvgYYMYy3eBEAFL6JEKPyhBVSYpyfM7N6xhJCB;congreso-nacional;298;"Congreso Nacional (C.N.)";225337;"SERVICIO DE PROVICION DE ARREGLOS FLORALES";001-001-0010728;;1791000;1791000;PYG;Guaraníes;2012-09-28;91587
idbptbVRhFrtoYm%2BT7RDYWWo7KWvgYYMYy3eBEAFL6JhwpPGVhwStw2OTzF7TNIm;congreso-nacional;298;"Congreso Nacional (C.N.)";225337;"SERVICIO DE PROVICION DE ARREGLOS FLORALES";001-001-0010583;;6713000;6713000;PYG;Guaraníes;2012-08-14;78408
idbptbVRhFrtoYm%2BT7RDYWWo7KWvgYYMYy3eBEAFL6LQjsLsPTDm4w2OTzF7TNIm;congreso-nacional;298;"Congreso Nacional (C.N.)";225337;"SERVICIO DE PROVICION DE ARREGLOS FLORALES";001-001-0010584;;2294000;2294000;PYG;Guaraníes;2012-08-14;78408
idbptbVRhFrtoYm%2BT7RDYWWo7KWvgYYMYy3eBEAFL6LLh21eGjvFyw2OTzF7TNIm;congreso-nacional;298;"Congreso Nacional (C.N.)";225337;"SERVICIO DE PROVICION DE ARREGLOS FLORALES";001-001-0010586;;1482000;1482000;PYG;Guaraníes;2012-08-14;78408
idbptbVRhFrtoYm%2BT7RDYWWo7KWvgYYMYy3eBEAFL6Jo%2Fpgnth8tcw2OTzF7TNIm;congreso-nacional;298;"Congreso Nacional (C.N.)";225337;"SERVICIO DE PROVICION DE ARREGLOS FLORALES";001-001-0010587;;2992000;2992000;PYG;Guaraníes;2012-08-14;78408
idbptbVRhFrtoYm%2BT7RDYWWo7KWvgYYMYy3eBEAFL6KmsDL0srE9P4e96pxEVL32;congreso-nacional;298;"Congreso Nacional (C.N.)";225337;"SERVICIO DE PROVICION DE ARREGLOS FLORALES";001-001-0009670;;2470000;2470000;PYG;Guaraníes;2012-07-10;57331
idbptbVRhFrtoYm%2BT7RDYWWo7KWvgYYMYy3eBEAFL6JvuB5vLKyTx4e96pxEVL32;congreso-nacional;298;"Congreso Nacional (C.N.)";225337;"SERVICIO DE PROVICION DE ARREGLOS FLORALES";001-001-0009672;;5237000;5237000;PYG;Guaraníes;2012-07-10;57331
idbptbVRhFrtoYm%2BT7RDYWWo7KWvgYYMYy3eBEAFL6LbmvV4mspQu4e96pxEVL32;congreso-nacional;298;"Congreso Nacional (C.N.)";225337;"SERVICIO DE PROVICION DE ARREGLOS FLORALES";001-001-0009737;;1729000;1729000;PYG;Guaraníes;2012-07-10;57331
idbptbVRhFrtoYm%2BT7RDYWWo7KWvgYYMYy3eBEAFL6IToo5dwsBUJIe96pxEVL32;congreso-nacional;298;"Congreso Nacional (C.N.)";225337;"SERVICIO DE PROVICION DE ARREGLOS FLORALES";001-001-0009892;;6400000;6400000;PYG;Guaraníes;2012-07-10;57331
idbptbVRhFrtoYm%2BT7RDYWWo7KWvgYYMYy3eBEAFL6LaLlqE3YzCS4e96pxEVL32;congreso-nacional;298;"Congreso Nacional (C.N.)";225337;"SERVICIO DE PROVICION DE ARREGLOS FLORALES";001-001-0009922;;1791000;1791000;PYG;Guaraníes;2012-07-10;57331
idbptbVRhFrtoYm%2BT7RDYWWo7KWvgYYMYy3eBEAFL6LVTJWeW%2FgELIe96pxEVL32;congreso-nacional;298;"Congreso Nacional (C.N.)";225337;"SERVICIO DE PROVICION DE ARREGLOS FLORALES";001-001-0009924;;247000;247000;PYG;Guaraníes;2012-07-10;57331
idbptbVRhFrtoYm%2BT7RDYWWo7KWvgYYMYy3eBEAFL6IuaLSFFjkop4e96pxEVL32;congreso-nacional;298;"Congreso Nacional (C.N.)";225337;"SERVICIO DE PROVICION DE ARREGLOS FLORALES";001-001-0009925;;494000;494000;PYG;Guaraníes;2012-07-10;57331
idbptbVRhFrtoYm%2BT7RDYWWo7KWvgYYMYy3eBEAFL6IrGwQlzZo9goe96pxEVL32;congreso-nacional;298;"Congreso Nacional (C.N.)";225337;"SERVICIO DE PROVICION DE ARREGLOS FLORALES";001-001-0009926;;935000;935000;PYG;Guaraníes;2012-07-10;57331
idbptbVRhFrtoYm%2BT7RDYWWo7KWvgYYMYy3eBEAFL6IwZ%2BKZwNbYqYe96pxEVL32;congreso-nacional;298;"Congreso Nacional (C.N.)";225337;"SERVICIO DE PROVICION DE ARREGLOS FLORALES";001-001-0009928;;693000;693000;PYG;Guaraníes;2012-07-10;57331
idbptbVRhFrtoYm%2BT7RDYWWo7KWvgYYMYy3eBEAFL6Lnar5OgJGxUoe96pxEVL32;congreso-nacional;298;"Congreso Nacional (C.N.)";225337;"SERVICIO DE PROVICION DE ARREGLOS FLORALES";001-001-0009929;;616000;616000;PYG;Guaraníes;2012-07-10;57331
idbptbVRhFrtoYm%2BT7RDYWWo7KWvgYYMYy3eBEAFL6Knit%2BAMRHuD4e96pxEVL32;congreso-nacional;298;"Congreso Nacional (C.N.)";225337;"SERVICIO DE PROVICION DE ARREGLOS FLORALES";001-001-0009930;;10240000;10240000;PYG;Guaraníes;2012-07-10;57331
idbptbVRhFrtoYm%2BT7RDYWWo7KWvgYYMYy3eBEAFL6JiFrwDhZAU94e96pxEVL32;congreso-nacional;298;"Congreso Nacional (C.N.)";225337;"SERVICIO DE PROVICION DE ARREGLOS FLORALES";001-001-0009931;;385000;385000;PYG;Guaraníes;2012-07-10;57331
idbptbVRhFrtoYm%2BT7RDYWWo7KWvgYYMYy3eBEAFL6J244W%2FNdzWB1z3A3U5mq7c;congreso-nacional;298;"Congreso Nacional (C.N.)";225337;"SERVICIO DE PROVICION DE ARREGLOS FLORALES";001-001-0009671;;4448000;4448000;PYG;Guaraníes;2012-06-29;48313
idbptbVRhFrtoYm%2BT7RDYWWo7KWvgYYMYy3eBEAFL6JmkR1ILI%2B%2FVFz3A3U5mq7c;congreso-nacional;298;"Congreso Nacional (C.N.)";225337;"SERVICIO DE PROVICION DE ARREGLOS FLORALES";001-001-0009740;;1290000;1290000;PYG;Guaraníes;2012-06-29;48313
