id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmhtfyCcHjIEFOYz0nIaD8arpR6EFtUq5WTJsiP1sizC%2Bd%2Fs2hdMCTg8;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";364486;"ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL PROGRAMA DE KIT DE PARTO DEL MSPYBS ";001-007-0000431;;6700000;6388099;PYG;Guaraníes;2022-02-10;7097
hXCfVb4CFmhtfyCcHjIEFOYz0nIaD8arpR6EFtUq5WSONZkmpfBjAd%2Fs2hdMCTg8;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";364486;"ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL PROGRAMA DE KIT DE PARTO DEL MSPYBS ";001-007-0000433;;4933500;4703834;PYG;Guaraníes;2022-02-10;7097
hXCfVb4CFmhtfyCcHjIEFOYz0nIaD8arpR6EFtUq5WRIW5sU8jrqDG4DSr5g%2FImq;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";364486;"ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL PROGRAMA DE KIT DE PARTO DEL MSPYBS ";001-007-0001011;;63186400;61240259;PYG;Guaraníes;2021-12-27;147396
hXCfVb4CFmhtfyCcHjIEFOYz0nIaD8arpR6EFtUq5WQBtG39a7fsZm4DSr5g%2FImq;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";364486;"ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL PROGRAMA DE KIT DE PARTO DEL MSPYBS ";001-007-0001218;;46750000;44917400;PYG;Guaraníes;2021-12-27;147396
hXCfVb4CFmhtfyCcHjIEFOYz0nIaD8arpR6EFtUq5WRyskyqNmuJ358Dl%2F8Hckm7;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";364486;"ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL PROGRAMA DE KIT DE PARTO DEL MSPYBS ";001-007-0000092;;16200000;15701040;PYG;Guaraníes;2021-12-23;182176
hXCfVb4CFmhtfyCcHjIEFOYz0nIaD8arpR6EFtUq5WTDcpmSw5B8t58Dl%2F8Hckm7;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";364486;"ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL PROGRAMA DE KIT DE PARTO DEL MSPYBS ";001-007-0001675;;874500;857073;PYG;Guaraníes;2021-12-23;182176
hXCfVb4CFmhtfyCcHjIEFOYz0nIaD8arpR6EFtUq5WQ9ZEXMGDw9unTiazGCIx0A;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";364486;"ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL PROGRAMA DE KIT DE PARTO DEL MSPYBS ";001-007-0000043;;1349400;1307838;PYG;Guaraníes;2021-12-16;176459
hXCfVb4CFmhtfyCcHjIEFOYz0nIaD8arpR6EFtUq5WTaXUsli%2BnvjXTiazGCIx0A;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";364486;"ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL PROGRAMA DE KIT DE PARTO DEL MSPYBS ";001-007-0000045;;5605200;5432560;PYG;Guaraníes;2021-12-16;176459
hXCfVb4CFmhtfyCcHjIEFOYz0nIaD8arpR6EFtUq5WTJCOYhJskJr3TiazGCIx0A;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";364486;"ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL PROGRAMA DE KIT DE PARTO DEL MSPYBS ";001-007-0000048;;7006500;6790700;PYG;Guaraníes;2021-12-16;176459
hXCfVb4CFmhtfyCcHjIEFOYz0nIaD8arpR6EFtUq5WRupbeGpCHZzHTiazGCIx0A;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";364486;"ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL PROGRAMA DE KIT DE PARTO DEL MSPYBS ";001-007-0000050;;6445199;6246687;PYG;Guaraníes;2021-12-16;176459
hXCfVb4CFmhtfyCcHjIEFOYz0nIaD8arpR6EFtUq5WQlSPIqXv8L1XTiazGCIx0A;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";364486;"ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL PROGRAMA DE KIT DE PARTO DEL MSPYBS ";001-007-0000051;;7730530;7492429;PYG;Guaraníes;2021-12-16;176459
hXCfVb4CFmhtfyCcHjIEFOYz0nIaD8arpR6EFtUq5WRJ3YfLD1uGhgR5XoH14bHE;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";364486;"ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL PROGRAMA DE KIT DE PARTO DEL MSPYBS ";001-007-0000878;;828300;825378;PYG;Guaraníes;2021-08-18;95441
hXCfVb4CFmhtfyCcHjIEFOYz0nIaD8arpR6EFtUq5WT4CNVN%2F0WnRjNjkDeXFGmU;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";364486;"ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL PROGRAMA DE KIT DE PARTO DEL MSPYBS ";001-007-0001010;;73862800;71587826;PYG;Guaraníes;2021-08-18;95434
hXCfVb4CFmhtfyCcHjIEFOYz0nIaD8arpR6EFtUq5WTToLfXrKC%2B9YH2OKGxbU62;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";364486;"ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL PROGRAMA DE KIT DE PARTO DEL MSPYBS ";001-007-0001015;;8684000;8416533;PYG;Guaraníes;2021-08-18;95445
hXCfVb4CFmhtfyCcHjIEFOYz0nIaD8arpR6EFtUq5WRJE8ZkaENEsfkgdZwzAhp1;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";364486;"ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL PROGRAMA DE KIT DE PARTO DEL MSPYBS ";001-007-0001016;;17602000;17059858;PYG;Guaraníes;2021-08-18;95634
hXCfVb4CFmhtfyCcHjIEFOYz0nIaD8arpR6EFtUq5WSGVasOAEEruDtFDa9CnG49;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";364486;"ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL PROGRAMA DE KIT DE PARTO DEL MSPYBS ";001-007-0001017;;17716000;17170347;PYG;Guaraníes;2021-08-18;95432
hXCfVb4CFmhtfyCcHjIEFOYz0nIaD8arpR6EFtUq5WQy5JTP2x9b62UpQdJok%2FFs;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";364486;"ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL PROGRAMA DE KIT DE PARTO DEL MSPYBS ";001-007-0002023;;25245000;24449782;PYG;Guaraníes;2021-08-18;95439
hXCfVb4CFmhtfyCcHjIEFOYz0nIaD8arpR6EFtUq5WShaQj%2FoKzhkp%2Bi7YbchV8I;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";364486;"ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL PROGRAMA DE KIT DE PARTO DEL MSPYBS ";001-007-0000362;;29535000;27819822;PYG;Guaraníes;2021-01-28;169709
hXCfVb4CFmhtfyCcHjIEFOYz0nIaD8arpR6EFtUq5WRZhCzKt7oLXWjLDyMKsgMJ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";364486;"ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL PROGRAMA DE KIT DE PARTO DEL MSPYBS ";001-007-0000359;;29535000;27819822;PYG;Guaraníes;2021-01-25;152962
hXCfVb4CFmhtfyCcHjIEFOYz0nIaD8arMy9P0YxzWjQBDMqV2au9ps%2BKRmwu3yIn;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";364486;"ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL PROGRAMA DE KIT DE PARTO DEL MSPYBS ";007-007-0000295;;2878950;2711761;PYG;Guaraníes;2021-01-22;148643
