id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
X67hiFqOBa8%253D;acta_45_1513015483920.pdf;"2017-12-11 15:04:49";"2017-12-14 21:13:21";"Acta de Apertura";adjudicacion;35;
E%252B21U7IP9GM%253D;cco0001_1513598890304.pdf;"2018-02-08 14:22:44";;"Cuadro Comparativo de Ofertas";adjudicacion;38;
x4C6xPNmbkc%253D;cco_1513015480471.pdf;"2017-12-11 15:04:49";"2017-12-14 21:13:21";"Cuadro Comparativo de Ofertas";adjudicacion;38;
fjhvD8%252FYsMk%253D;informe_complementario_1513598878712.pdf;"2018-02-08 14:22:44";;"Informe de Evaluación";adjudicacion;36;
D5Le8JeAbfg%253D;ice_n_32_1513015478639.pdf;"2017-12-11 15:04:49";"2017-12-14 21:13:21";"Informe de Evaluación";adjudicacion;36;
hCXl%252BWGaQvw%253D;nota_de_justificacion__1513770579224.pdf;"2017-12-20 08:50:07";"2017-12-26 15:51:35";"Nota de Aclaración";contrato;220;
qNSUPBGbekk%253D;nota_de_justificacion_1513598979197.pdf;"2018-02-08 14:22:44";;"Nota de Contestación";adjudicacion;367;
s9si3dj5nc0%253D;1673__1518109936997.pdf;"2018-02-08 14:22:44";;"Nota de Observacion";adjudicacion;366;
wUEKOjQC8oE%253D;33620_337783_1513296799473.pdf;"2017-12-14 21:13:21";;"Nota de Observacion";adjudicacion;366;
uRMBg6jJrRw%253D;notificaciones_1513598974114.pdf;"2018-02-08 14:22:44";;"Notificación al Oferente";adjudicacion;39;
