id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
100568;1;"Sobre las garantías";"2024-03-11 12:28:50";"Estimados señores:

Las garantías solicitadas se determinan como un porcentaje del monto de la oferta.

Estos montos deberán determinarse considerando los impuestos aplicables en Paraguay o es posible determinarlos considerando el monto sin impuestos?

Quedo atento a su respuesta.";publico;2024-03-20;"La garantía deberá librarse teniendo en cuenta el monto total ofertado en la lista de precios. Los impuestos y demás retenciones impositivas nacionales serán absorbidos por la Contratante."
100574;2;"Sobre los estados financieros";"2024-03-11 15:21:45";"Estimados señores

Favor confirmar si es condición habilitante para contratar el disponer de estados financieros auditados por auditores independientes.

De otra forma, si NO contamos con estados financieros auditados por auditores independientes, podemos adjudicarnos la licitación?

Favor confirmar para decidir si nos presentamos o no.";publico;2024-03-20;"Favor ajustarse a la Adenda  N° 1."
100581;3;"Sobre la firma de documentos";"2024-03-12 09:52:10";"En caso de oferta presentada por un consorcio, los documentos exigidos deben ser firmados necesariamente por los representantes legales de la empresa internacional y nacional o solo en caso de adjudicación?";publico;2024-03-20;"Favor ajustarse al PBC.  Los documentos de la Ofertan deben estar firmados por quien acredite tener la facultad para comprometer al consorcio, de acuerdo con lo dispuesto en la Sección REQUISITOS DE PARTICIPACIÓN Y CRITERIOS DE EVALUACION; apartado 6. Requisitos Documentales para la evaluación de las condiciones de participación; punto 4.Oferentes en caso de Consorcio, en la cual se dispone: 4.4 Fotocopia simple de los documentos que acrediten las facultades del firmante de la oferta para comprometer al consorcio, cuando se haya formalizado el consorcio. (*)
Estos documentos pueden consistir en:
i. Un poder suficiente otorgado por escritura pública o su equivalente en el país de origen por la Empresa Líder del consorcio; o
ii. Los documentos societarios de la Empresa Líder, que justifiquen la representación del firmante, o su equivalente en el país de origen.
"
100582;4;"Sobre la necesidad de apostilla de documentos";"2024-03-12 09:52:14";"En caso de oferta presentada por un consorcio, conformado por una empresa internacional y su representante en Paraguay, los documentos legales de la empresa internacional, así como la oferta misma, deben ser apostillados en el consulado del país donde se encuentre el oferente internacional?";publico;2024-03-20;"Favor ajustarse al PBC. Para la presentación de ofertas no es necesario el apostillado de los documentos. Solo en caso de ser adjudicado, el proveedor para la firma del Contrato deberá presentar sus documentos apostillados, de acuerdo a lo dispuesto en el apartado 8. Idioma de la Oferta de la Sección Datos de la Licitación del PBC que reza: 
Si la oferta estuviera acompañada de documentos emitidos por autoridades extranjeras, el Oferente adjudicado deberá acompañar para la firma del Contrato los documentos debidamente apostillados para los países parte del ""Convenio para la supresión de la Exigencia de legalización de documentos públicos extranjeros o de la Haya del 5 de Octubre de 1961"", caso contrario, si el país no es parte, los documentos deberán estar legalizados por el Consulado Paraguayo del país de emisión del documento y del Ministerio de Relaciones Exteriores de la República del Paraguay; en el caso que no los haya presentado de esa forma ya en su oferta.
Si la oferta estuviera acompañada de documentos de origen privado emitidos en el extranjero, el Oferente adjudicado deberá acompañar para la firma del Contrato la legalización por el Consulado Paraguayo del país de emisión del documento y del Ministerio de Relaciones Exteriores de la República del Paraguay; en el caso que no los haya presentado de esa forma ya en su oferta.
Si el Oferente adjudicado no presentare los documentos debidamente apostillados o legalizados para la firma del contrato cuando estos sean requeridos, la adjudicación será revocada y la garantía de mantenimiento de oferta será ejecutada.
"
100583;5;"Sobre el plazo de reposición de los bienes";"2024-03-12 09:52:26";"El plazo de reposición de bienes/servicios establecidos en cada caso, indicado en el # 10 del PBC, establece que será fijado por el BCP. Sugerimos que el plazo se establecido de común acuerdo con el oferente, considerando el tenor del problema que surja y el plazo estimado para subsanarlo.";publico;2024-03-20;"Favor ajustarse al PBC. La convocante según los casos establecerá los plazos de forma razonable."
100584;6;"Sobre la firma de documentos";"2024-03-12 09:52:33";"En caso que el Representante Legal de la empresa internacional cuente con firma electrónica, puede este suscribir los documentos y contratos a través este medio o necesariamente debe estar estampar su firma de puño y letra?";publico;2024-03-20;"Al respecto, si se podrá suscribir con firma electrónica siempre que hayan sido suscritos digitalmente en las condiciones y términos previstos por la Ley Nº 4017/2010 ""De validez jurídica de la firma electrónica, la firma digital, los mensajes de datos y el expediente electrónico"".
Asi mismo, favor tener en cuento lo estipulado en la Resolución DNCP N°1930/2020 "" POR LA CUAL SE DISPONE LA UTILIZACIÓN DEL SISTEMA DE INFORMACIÓN DE CONTRATACIONES PÚBLICAS PARA LA PRESENTACIÓN Y APERTURA DE OFERTAS ELECTRÓNICAS EN LOS PROCEDIMIENTOS DE CONTRATACIÓN"" Art. 13 REMISIÓN DE DOCUMENTOS EN FORMATO FÍSICO que dispone en su párrafo final cuanto sigue: "".. La presentación física del Formulario de Oferta y de la Garantía de Mantenimiento de Oferta no será requerida cuando los documentos hayan sido suscritos digitalmente en las condiciones y términos previstos por la Ley Nº 4017/2010 ""De validez jurídica de la firma electrónica, la firma digital, los mensajes de datos y el expediente electrónico"". En los casos en que la Garantía de Mantenimiento de Oferta fuera instrumentada mediante una póliza de seguros digital, la presentación física no será requerida si el documento cumple con los requerimientos y condiciones exigidas por la Superintendencia de Seguros del Banco Central del Paraguay.""
"
100585;7;"Sobre los estados financieros auditados";"2024-03-12 09:52:41";"Es un impedimento insalvable si la empresa oferente internacional ni el representante en Paraguay cuenten con Estados Financieros auditados?. Esto en razón de que ninguno; por ley, esta obligado a someter sus estados financieros a auditorias externas.";publico;2024-03-20;"Favor ajustarse a la Adenda N° 1 ."
100590;8;"Sobre el emisor de la garantia";"2024-03-12 11:12:43";"De acuerdo a las bases, una entidad nacional de Paraguay y una entidad extranjera pueden presentarse a la licitación declarando su voluntad de constituir un consorcio en caso de adjudicarse la licitación.

Es posible que la garantía sea entregada por el integrante extranjero de un consorcio que se constituirá en caso de adjudicación?";publico;2024-03-20;"Favor ajustarse al PBC, en caso de presentar el documento de acuerdo de intención de consorcio la garantía deberá ser emitir a nombre del líder del consorcio en proceso de formación con acuerdo de intención o de todos los miembros que la integran. Al respecto en el  apartado 20 Garantías: instrumentación, plazos y ejecución de la sección Datos de la Licitación del PBC se establece:
4.	La garantía de mantenimiento de oferta en caso de oferentes en consorcio deberá ser presentado de la siguiente manera:
a.i.a)	Consorcio constituido por escritura pública: deberán emitir a nombre del consorcio legalmente constituido por escritura pública, del líder del consorcio o de todos los socios que la integran,
a.i.b)	Consorcio en proceso de formación con acuerdo de intención: deberán emitir a nombre del líder del consorcio en proceso de formación con acuerdo de intención o de todos los miembros que la integran.

"
100609;9;"Fecha de expiración de garantía";"2024-03-12 16:05:27";"Teniendo presente que el plazo fatal para presentar ofertas es el 5 de abril de 2024 y que se requiere que la garantía por mantenimiento de la oferta tenga una duración de 120 días, estimamos que la vigencia debería extenderse hasta el 3 de agosto de 2024

Favor confirmar que el cálculo de las fechas es correcto.";publico;2024-03-20;"Favor ajustarse al PBC, la garantía deberá estar vigente por 120 días corridos a computarse desde la fecha de la apertura de ofertas."
100611;10;"Sobre las garantías";"2024-03-12 16:22:15";"Por requerimiento de la entidad bancaria que emitirá la garantía de matenimiento de la oferta, es necesario especificar la fecha de expiración de la vigencia en el último párrafo del formulario 4.

Favor confirmar que podemos modificar la redacción del formulario 4 para especificar que la vigencia se extiende hasta el 5 de agosto de 2024.";publico;2024-03-20;"Al respecto, el Formulario N° 4 GARANTÍA DE MANTENIMIENTO DE OFERTA puede ser modificado por el Oferente, siempre que esté sustancialmente de acuerdo con el formulario de Garantía de Mantenimiento de oferta incluido en la Sección ""Formularios""."
