slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
239368-casa-mass-sa-6;CD-12008-12-63911;"2012-11-28 17:00:52.718638";239368;"Adquisicion de muebles y electrodomesticos";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11874000;PYG;Guaraníes;;"2012-11-28 14:41:40"
245821-casa-mass-sa-8;CD-12008-12-64549;"2012-12-03 12:28:16.269895";245821;"Adquisicion de Muebles y Equipos de Oficina";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10947000;PYG;Guaraníes;;"2012-11-30 11:47:23"
246459-casa-mass-sa-1;CD-12008-12-65012;"2012-12-06 10:30:27.799531";246459;"ADQUISICION DE EQUIPOS DE REFRIGERACION PARA EL HOSPITAL NACIONAL DE ITAUGUA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";27129000;PYG;Guaraníes;;"2012-12-04 17:04:38"
247731-casa-mass-sa-2;CD-12008-12-66102;"2012-12-13 14:55:15.793784";247731;"Adqusicion de Muebles y Electrodomesticos";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";38;CD;"Contratación Directa";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6230000;PYG;Guaraníes;;"2012-12-08 14:18:19"
251763-casa-mass-sa-10;CD-28001-13-69429;"2013-03-06 08:50:46.659947";251763;"Adquisición de Muebles para Albergue";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";775000;PYG;Guaraníes;;"2013-03-05 14:36:35"
255256-casa-mass-sa-1;CD-28001-13-71226;"2013-04-22 16:50:31.051975";255256;"Adquisición de aspiradoras para el Rectorado UNA";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";420000;PYG;Guaraníes;;"2013-04-19 14:44:06"
255846-casa-mass-sa-1;CD-28001-13-72939;"2013-05-29 16:11:15.37303";255846;"Adquisición de cafetera electrica para el Rectorado de la UNA";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3118000;PYG;Guaraníes;;"2013-05-28 11:51:15"
258028-casa-mass-sa-7;CD-12001-13-73673;"2013-06-13 09:20:38.033231";258028;"ADQUISICION DE MUEBLES Y ELECTRODOMESTICOS A FAVOR DE LA SENATUR.-";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3078000;PYG;Guaraníes;;"2013-06-06 10:07:02"
255710-casa-mass-sa-5;CD-28001-13-75883;"2013-07-30 14:09:27.693736";255710;"Adquisición de equipos de oficina para el Rectorado de la UNA";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1250000;PYG;Guaraníes;;"2013-07-30 10:41:26"
255270-casa-mass-sa-4;CD-13003-13-76731;"2013-08-22 14:16:57.567281";255270;"PROVISION DE MUEBLES Y ENSERES PARA LA SALA DE ESPERA DEL MP";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1795800;PYG;Guaraníes;;"2013-08-21 14:27:31"
