n1_codigo;n2_codigo;n3_codigo;n4_codigo;codigo;nombre;estado
82000000;82100000;82101500;82101502;82101502-001;"Carteles acrílicos sin soporte";A
82000000;82100000;82101500;82101502;82101502-002;"Cartel metalico sin soporte";A
82000000;82100000;82101500;82101502;82101502-003;"Cartel acrilico con soporte";A
82000000;82100000;82101500;82101502;82101502-004;"Cartel metalico con soporte";A
82000000;82100000;82101500;82101502;82101502-005;"Mantenimiento y reparacion de carteles";A
82000000;82100000;82101500;82101502;82101502-006;"Cartel metalico luminoso con soporte y reloj digital e indicador de temperatura";A
82000000;82100000;82101500;82101502;82101502-007;"Cartel con impresion";A
82000000;82100000;82101500;82101502;82101502-9997;"Muñeco inflable publicitario";A
82000000;82100000;82101500;82101502;82101502-9998;"Desmontaje de cartelería";A
82000000;82100000;82101500;82101502;82101502-9999;"Adecuación de Carteles metálicos";A
